"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","152.5010733254","-27.4984050886","34495","Dinebra decipiens var. asthenes","1928671","1930-07-05","1930-07-05","1711390","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.0261486325","-24.9234448416","34495","Dinebra decipiens var. asthenes","1928675","1975-07-01","1975-07-31","1711110","<UNNAMED>","Warlus Area C. Site No. 241, 27km WSW of Tambo on road to Tambo Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.0844056387","-26.9150779031","34495","Dinebra decipiens var. asthenes","1928711","1963-04-02","1963-04-02","1711465","<UNNAMED>","Blackbutt, Upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.4177533428","-28.4150745453","34495","Dinebra decipiens var. asthenes","1928715","1931-03-13","1931-03-13","1711471","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.9094313827","-23.0234314415","34495","Dinebra decipiens var. asthenes","1928720","1980-06-25","1980-06-25","1711292","<UNNAMED>","Barwon Park, 70km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843943145","-27.4150693506","34495","Dinebra decipiens var. asthenes","1928742","1996-08-01","1996-08-31","1711296","<UNNAMED>","Boondall Wetlands Reserve, circuit track, 10m from Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.9177677231","-23.5817626352","34495","Dinebra decipiens var. asthenes","1928761","1986-01-03","1986-01-03","1711381","<UNNAMED>","South Blackwater Mine, Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.77803793","-24.80174859","34495","Dinebra decipiens var. asthenes","1928764","1996-04-11","1996-04-11","1711382","<UNNAMED>","Brigalow Research Station (EX COLL 24 48 12 149 46 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.666672478","-27.2039806809","34495","Dinebra decipiens var. asthenes","1928770","1996-04-10","1996-04-10","1711487","<UNNAMED>","Myall Park Botanic Garden (EX COLL 27 12 20 149 39 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.8427574753","-21.6901022421","34495","Dinebra decipiens var. asthenes","1928776","1979-01-24","1979-01-24","1711490","<UNNAMED>","South of Pine Mountain, Waitara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.9178030047","-20.0818011937","34495","Dinebra decipiens var. asthenes","1928777","1954-07-05","1954-07-05","1711151","<UNNAMED>","NW of Pentland near Lowholm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.4594151665","-27.6234088008","34495","Dinebra decipiens var. asthenes","1928781","1971-05-01","1971-05-01","1711968","<UNNAMED>","Summerholm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.5844021709","-27.4150730992","34495","Dinebra decipiens var. asthenes","1928784","1770-04-19","2000-11-07","1711938","<UNNAMED>","Tarampa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.084472248","-23.5817798738","34495","Dinebra decipiens var. asthenes","1928884","1996-02-24","1996-02-24","1711646","<UNNAMED>","Springton station to Hollywood Station road, NW of Jericho, approx (100km).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.17133607","-25.00035878","34495","Dinebra decipiens var. asthenes","1928912","2004-04-14","2004-04-14","1711189","<UNNAMED>","Pine Creek, Electra, 25km SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.5108134006","-24.5022282965","34495","Dinebra decipiens var. asthenes","1928917","2006-04-01","2006-04-30","1711664","<UNNAMED>","Albinia CP 'crater paddock' (off Bottletree Downs Rd), north of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.0844769712","-24.2484455905","34495","Dinebra decipiens var. asthenes","1928939","1940-02-09","1940-02-09","1711469","<UNNAMED>","Cuttsy's Spring, 30 miles ESE of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.85394569","-26.63625943","34495","Dinebra decipiens var. asthenes","1928975","2008-03-08","2008-03-08","1711269","<UNNAMED>","Along Warrego Hwy (Hwy A2), c. 35km by road W of Miles, opposite junction with Waituna Rd, on N side of highway, S slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.0844423202","-27.2484225688","34495","Dinebra decipiens var. asthenes","1928983","1960-04-04","1960-04-04","1711339","<UNNAMED>","Calala, ca 16km East of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.82612746","-19.29013155","34495","Dinebra decipiens var. asthenes","1929025","1988-08-01","1988-08-31","1712063","<UNNAMED>","Pandanus Creek, Turtle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.91776015","-24.7484152611","34495","Dinebra decipiens var. asthenes","1929034","1963-04-25","1963-04-25","1712031","<UNNAMED>","Fitzroy Basin Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.7511111768","-28.0817514762","34495","Dinebra decipiens var. asthenes","1929035","1938-12-07","1938-12-07","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.8261043188","-19.1401187706","34495","Dinebra decipiens var. asthenes","1929036","1935-03-24","1935-03-24","1712068","<UNNAMED>","Magnetic Island, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.2511609336","-26.4151100493","34495","Dinebra decipiens var. asthenes","1929040","1981-07-01","1981-07-31","1712075","<UNNAMED>","Charleville, Oak Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.8760889492","-23.7400884608","34495","Dinebra decipiens var. asthenes","1929103","1960-06-11","1960-06-11","1711673","<UNNAMED>","6.4km ESE of Edungalba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4177484999","-27.9150754675","34495","Dinebra decipiens var. asthenes","1929130","1978-12-08","1978-12-08","1711429","<UNNAMED>","Mt Mistake area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.626091116","-22.0567697119","34495","Dinebra decipiens var. asthenes","1929131","1979-01-15","1979-01-15","1711962","<UNNAMED>","Joe Lodge, 5.5km SE of Harry James Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.3427810237","-19.7567884999","34495","Dinebra decipiens var. asthenes","1929134","1989-08-04","1989-08-04","1711432","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4402986667","-20.0151327666","34495","Dinebra decipiens var. asthenes","1929143","1992-09-01","1992-09-01","1711562","<UNNAMED>","8km NW of Myola HS (GPS 20 01 00 145 26 21) (site GBW - swamp)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0843943145","-27.4150693506","34495","Dinebra decipiens var. asthenes","1929166","1963-03-01","1963-03-31","1711641","<UNNAMED>","Herston, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.67158379","-26.92783596","34495","Dinebra decipiens var. asthenes","1929201","2003-06-18","2003-06-18","1711240","<UNNAMED>","Cooyar Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.8388528715","-24.3284181123","34495","Dinebra decipiens var. asthenes","1929300","1995-03-20","1995-03-20","1711205","<UNNAMED>","Crimean Creek, Kroombit Tops State Forest (GPS 24 19 48 150 50 16) (nr site 85).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.9177790214","-26.5817594346","34495","Dinebra decipiens var. asthenes","1929329","1934-05-10","1934-05-10","1711581","<UNNAMED>","20 miles west of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.36397222","-25.41205556","34495","Dinebra decipiens var. asthenes","1929385","2015-06-19","2015-06-19","1711705","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.0797250269","-27.8653659717","34495","Dinebra decipiens var. asthenes","1929392","1996-04-09","1996-04-09","1712054","<UNNAMED>","Southwood NP, near southern edge of park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.0797250269","-27.8653659717","34495","Dinebra decipiens var. asthenes","1929393","1996-04-09","1996-04-09","1711766","<UNNAMED>","Southwood NP, near southern edge of park (EX COLL 27 52 01 152 04 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.2788870565","-25.0536988802","34495","Dinebra decipiens var. asthenes","1929404","1998-11-04","1998-11-04","1711780","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.08687656","-19.8114134791","34495","Dinebra decipiens var. asthenes","1929467","1988-03-12","1988-03-12","1711514","<UNNAMED>","Fletcher Creek, 2km SW of Mt Keelbottom. Dotswood map, grid ref: 8158-042089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.4177484999","-27.5817421341","34495","Dinebra decipiens var. asthenes","1929484","1944-01-25","1944-01-25","1711470","<UNNAMED>","Laidley hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.19608334","-26.28675163","34495","Dinebra decipiens var. asthenes","1929555","1998-07-31","1998-07-31","1711614","<UNNAMED>","About 1.6km SE of Medlow and 1.3km S of West Boondooma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.0844298654","-25.5817530687","34495","Dinebra decipiens var. asthenes","1929559","1960-05-07","1960-05-07","1711866","<UNNAMED>","Cracow-Taroom Road, ca 3km east of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.4177484999","-27.9150754675","34495","Dinebra decipiens var. asthenes","1929593","1939-05-01","1939-05-01","1673588","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.584408427","-24.415084779","34495","Dinebra decipiens var. asthenes","1936485","1937-04-01","1937-04-30","1719276","<UNNAMED>","Mount Murchison, near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.5844237665","-27.7484124988","34495","Dinebra decipiens var. asthenes","1936943","1934-03-01","1934-03-31","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.7510960885","-26.9150869216","34495","Dinebra decipiens var. asthenes","1937361","1958-05-26","1958-05-26","1719432","<UNNAMED>","ca 0.5 miles south of Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.2210820424","-27.9377509433","34495","Dinebra decipiens var. asthenes","1937614","2013-03-20","2013-03-20","1718550","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, NW top ridge of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.4178223","-28.58176723","34495","Dinebra decipiens var. asthenes","1949634","1949-04-23","1949-04-23","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.6145","-27.6209444","34495","Dinebra decipiens var. asthenes","1978384","2019-05-01","2019-05-01","1731871","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.7666666667","-25.7333333333","34495","Dinebra decipiens var. asthenes","2005089","1967-02-21","1967-02-21","1736587","<UNNAMED>","Scrub North of Mt. Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.05","-25.0833333333","34495","Dinebra decipiens var. asthenes","2005828","1945-01-09","1945-01-09","1737221","<UNNAMED>","Sandy Creek Bore, Auburn Station. NE of head station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.188109","-26.285357","34495","Dinebra decipiens var. asthenes","2032473","2021-04-28","2021-04-28","1760590","<UNNAMED>","'Killara', 861 West Boondooma Road, Boondooma QLD 4613.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.0916666667","-27.3583333333","34495","Dinebra decipiens var. asthenes","2034148","1995-02-18","1995-02-18","1762054","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.5247222222","-25.8458333333","34495","Dinebra decipiens var. asthenes","2056807","1961-04-16","1961-04-16","1778373","<UNNAMED>","'Hillview' 4km W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2436111","-26.3952778","34495","Dinebra decipiens var. asthenes","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.6222222222","-26.7177777778","34495","Dinebra decipiens var. asthenes","2057643","1969-01-06","1969-01-06","1779203","<UNNAMED>","Foot of Bunya Mountains Range, junction of Kingaroy - Bell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.6222222222","-26.7177777778","34495","Dinebra decipiens var. asthenes","2057668","1969-01-06","1969-01-06","1779170","<UNNAMED>","Foot of Bunya Mountains junction with Kingaroy-Bell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.6241666667","-26.7177777778","34495","Dinebra decipiens var. asthenes","2057753","1969-01-06","1969-01-06","1779100","<UNNAMED>","Foot of Bunya Mountains, junction of Kingaroy to Bell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.2125","-24.9436111111","34495","Dinebra decipiens var. asthenes","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.1255555556","-28.2319444444","34495","Dinebra decipiens var. asthenes","2063153","1938-01-10","1938-01-10","1783375","<UNNAMED>","Moran's Falls, Robert's Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.1258333333","-28.2313888889","34495","Dinebra decipiens var. asthenes","2063216","1938-01-10","1938-01-10","1783339","<UNNAMED>","Morans Falls, Robert's Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.7922222222","-23.1630555556","34495","Dinebra decipiens var. asthenes","2100389","1996-06-09","1996-06-09","1814150","<UNNAMED>","Rosslyn Head, 8km ESE of Yeppoon-Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.3080555556","-21.1875","34495","Dinebra decipiens var. asthenes","2138244","1978-04-09","1978-04-09","1841222","<UNNAMED>","Rocky gorge near junction of Hazlewood Creek and Pipeline Road, West of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.2553185114","-26.9745940277","34495","Dinebra decipiens var. asthenes","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
