"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.9927777508","-18.2901276501","16942","Hibbertia longifolia","2119142","1976-03-14","1976-03-14","1826064","<UNNAMED>","Lower slope of Mt Macalister beside track leading to Broadwater tin mine, ca. 4km WSW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.50111455","-18.4984591087","16942","Hibbertia longifolia","2119143","1908-09-01","1908-09-30","1826074","<UNNAMED>","Near Mt Fox.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.0844440568","-17.0818008199","16942","Hibbertia longifolia","2119144","1959-05-06","1959-05-06","1826084","<UNNAMED>","A few miles E of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.0927777753","-19.1234554556","16942","Hibbertia longifolia","2119145","1987-03-22","1987-03-22","1826026","<UNNAMED>","'Taravale' near Hell Hole Ck, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.8594479457","-16.8734709328","16942","Hibbertia longifolia","2119150","1985-04-17","1985-04-17","1826056","<UNNAMED>","Mt Mulligan ca, 40km NW of Dimbulah, (0.5km SW of dam on top of Mt.)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.8094478833","-18.856792442","16942","Hibbertia longifolia","2119151","1949-10-30","1949-10-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.9261172793","-19.3401253397","16942","Hibbertia longifolia","2119152","1988-08-30","1988-08-30","1826085","<UNNAMED>","Between Kennedy Mines and Larooma Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.0427773902","-17.1901341533","16942","Hibbertia longifolia","2119153","1987-02-24","1987-02-24","1826086","<UNNAMED>","C. 10km W of Dimbulah on Graham Henson,s property on DPI Stylo trial plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5011009762","-16.4984666716","16942","Hibbertia longifolia","2119161","1918-03-01","1918-03-31","1826072","<UNNAMED>","Mt Windsor [Mt Carbine, Mt Molloy].","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9761168259","-17.3734693658","16942","Hibbertia longifolia","2119162","1970-12-01","1970-12-01","1826022","<UNNAMED>","Kooboora, old town site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.9094584592","-16.673475319","16942","Hibbertia longifolia","2119163","1891-05-01","1891-05-31","1826083","<UNNAMED>","Wals River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4177773902","-17.4151341533","16942","Hibbertia longifolia","2119164","1957-07-01","1957-07-01","1826034","<UNNAMED>","Wild River Valley area near Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.6761195918","-17.7568017706","16942","Hibbertia longifolia","2119165","1976-04-26","1976-04-26","1826055","<UNNAMED>","Between Gingerla and Sundown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.0094444419","-19.0067887889","16942","Hibbertia longifolia","2119166","1988-09-01","1988-09-01","1826015","<UNNAMED>","On descent westward from Paluma to Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0844440568","-17.0818008199","16942","Hibbertia longifolia","2119179","1962-07-01","1962-07-31","1826024","<UNNAMED>","Ridges south of Mutchilba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.2511088751","-18.915122672","16942","Hibbertia longifolia","2119180","1933-03-26","1933-03-26","1826033","<UNNAMED>","Mount Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3094440568","-17.3568008199","16942","Hibbertia longifolia","2119182","1982-04-16","1982-04-16","1826075","<UNNAMED>","Watsonville, 1.9km E of Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.3377222222","-10.9165555556","16942","Hibbertia longifolia","2124839","2023-09-03","2023-09-03","1829755","<UNNAMED>","Injinoo Back Road, Cape York. C. 1.8km SE of Injinoo, W of Gravel Pit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
