"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","146.57636667","-22.45965278","14291","Pseudoraphis spinescens","1872449","1770-04-19","2016-03-29","1658147","<UNNAMED>","100km west of Clermont at Degulla Homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.6022222222","-14.8217194444","14291","Pseudoraphis spinescens","1874048","2013-02-05","2013-02-05","1661819","<UNNAMED>","Water point 2.4km E of Balurga Turnoff, 400m in off Edward River Road, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4751214773","-17.2970408026","14291","Pseudoraphis spinescens","1875257","2012-06-08","2012-06-08","1648755","<UNNAMED>","W side of Hasties Swamps, c. 3.5km S of Atherton, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.52525","-13.4212638889","14291","Pseudoraphis spinescens","1875656","2013-08-16","2013-08-16","1652014","<UNNAMED>","c. 15km W of Green Swamp, an overflow of the Archer River on Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.2922350883","-28.5023100985","14291","Pseudoraphis spinescens","1884259","1996-04-08","1996-04-08","1551611","<UNNAMED>","3.2km N of junction with Cunningham Highway (Hwy. 42) on the Leichhardt Highway, N of Goondiwindi (EX COLL 28 30 14 150 17 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.6133333333","-18.3188888889","14291","Pseudoraphis spinescens","1894385","2016-02-23","2016-02-23","1702944","<UNNAMED>","Littleton N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.43777778","-18.31388889","14291","Pseudoraphis spinescens","1895342","2006-04-10","2006-04-10","1683337","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.28472222","-17.87472222","14291","Pseudoraphis spinescens","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.631837506","-27.6472537204","14291","Pseudoraphis spinescens","1902894","2013-02-19","2013-02-19","1690005","<UNNAMED>","New Hope Property on northern edge of Armstrong Park, corner of McGearys and the Ipswich to Rosewood Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.73416667","-18.23944444","14291","Pseudoraphis spinescens","1903304","2016-02-22","2016-02-22","1697724","<UNNAMED>","Littleton NP, Spring Creek 87.7km from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.46583333","-17.86111111","14291","Pseudoraphis spinescens","1903980","2001-05-15","2001-05-15","1690969","<UNNAMED>","17.6km NE of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2083333333","-14.9869444444","14291","Pseudoraphis spinescens","1904085","2010-06-29","2010-06-29","1692879","<UNNAMED>","Lakefield NP.4. 2k along Kennedy Lakes track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.80055556","-25.45194444","14291","Pseudoraphis spinescens","1906017","2013-03-23","2013-03-23","1699916","<UNNAMED>","'Box Tree', N of Taroom in shallow lagoon on Palm Tree Creek, downstream from Box Tree Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.0958333333","-21.0394444444","14291","Pseudoraphis spinescens","1906439","2010-04-12","2010-04-12","1678128","<UNNAMED>","On stock route through Egera Station, 104km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.90611111","-17.00333333","14291","Pseudoraphis spinescens","1907449","2016-01-21","2016-01-21","1678871","<UNNAMED>","Bulimba Rd, NW of Chillagoe, 50.6km from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.9081741184","-16.5674282163","14291","Pseudoraphis spinescens","1908489","2007-04-26","2007-04-26","1685555","<UNNAMED>","Pennyweight ('Wolf Creek'), 1.8km E of Cooktown Crossing on Mitchell River, 25km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.5586073915","-20.6088672328","14291","Pseudoraphis spinescens","1908963","2006-03-14","2006-03-14","1692210","<UNNAMED>","Clearwater Lagoon, Lake Moondarra, c. 15km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.71472222","-21.93138889","14291","Pseudoraphis spinescens","1912776","2018-05-09","2018-05-09","1695599","<UNNAMED>","Dipperu N.P., Yard Creek, Bat Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.1722222222","-20.0436111111","14291","Pseudoraphis spinescens","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3838888889","-21.6744444444","14291","Pseudoraphis spinescens","1916108","2006-05-05","2006-05-05","1704489","<UNNAMED>","12km E of Aberfoyle homestead on Aberfoyle station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.5569444444","-19.0341666667","14291","Pseudoraphis spinescens","1916969","2008-03-31","2008-03-31","1694475","<UNNAMED>","17km along Richmond Road from Prospect Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.2644444444","-16.8852777778","14291","Pseudoraphis spinescens","1917276","2005-05-02","2005-05-02","1687664","<UNNAMED>","Westmoreland Station, 49km NNE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.5829304319","-21.8255651928","14291","Pseudoraphis spinescens","1917751","2014-04-07","2014-04-07","1703227","<UNNAMED>","Chatsworth Station, Just off the Toolebuc Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.96453004","-20.2240599","14291","Pseudoraphis spinescens","1918416","2008-10-27","2008-10-27","1703129","<UNNAMED>","Lake Powlathanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.33527778","-17.60722222","14291","Pseudoraphis spinescens","1918614","2007-04-29","2007-04-29","1704008","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 384).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.88724583","-18.42790083","14291","Pseudoraphis spinescens","1920611","2012-06-19","2012-06-19","1701380","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.17138889","-15.46277778","14291","Pseudoraphis spinescens","1921901","2010-06-09","2010-06-09","1686100","<UNNAMED>","Errk Oykangand NP, Emu Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.01888889","-17.5125","14291","Pseudoraphis spinescens","1922743","2004-04-19","2004-04-19","1698714","<UNNAMED>","164km NE of Burketown on Westmoreland station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.3455555556","-18.2530555556","14291","Pseudoraphis spinescens","1923860","2013-03-16","2013-03-16","1696916","<UNNAMED>","12.3km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.1241040012","-26.9731824588","14291","Pseudoraphis spinescens","1924513","2003-06-14","2003-06-14","1710169","<UNNAMED>","Caliguel Lagoon on road reserve at Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.0844056387","-26.7484112364","14291","Pseudoraphis spinescens","1924615","1917-02-01","1917-02-28","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.5844294218","-26.7484202549","14291","Pseudoraphis spinescens","1924690","1935-02-18","1935-02-18","1708937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.5010747285","-23.4984210759","14291","Pseudoraphis spinescens","1925066","1937-03-07","1937-03-07","1709718","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.96919476","-20.78374306","14291","Pseudoraphis spinescens","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.0844302572","-19.4151166061","14291","Pseudoraphis spinescens","1925540","1935-03-27","1935-03-27","1709651","<UNNAMED>","Cromarty, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.64197511","-21.36651708","14291","Pseudoraphis spinescens","1925679","2002-03-25","2002-03-25","1673501","<UNNAMED>","'Kooroorinya' Homestead on Towerhill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.6400572761","-24.8465113124","14291","Pseudoraphis spinescens","1931212","1996-03-14","1996-03-14","1713461","<UNNAMED>","Idalia National Park, Holey Plain claypan Dam (GPS 24 50 53 144 38 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.9177709855","-19.4151187706","14291","Pseudoraphis spinescens","1931508","1931-03-01","1931-03-31","1716351","<UNNAMED>","Stanley, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.0734152097","-17.1773954729","14291","Pseudoraphis spinescens","1932325","2005-04-30","2005-04-30","1714063","<UNNAMED>","Westmoreland Stn, 27km NW of the homestead (Gulf site 312).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.0594025209","-24.8400838992","14291","Pseudoraphis spinescens","1932347","1996-02-09","1996-02-09","1712847","<UNNAMED>","7km from Monto, towards Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.3194897558","-19.5037020842","14291","Pseudoraphis spinescens","1932780","2002-05-22","2002-05-22","1713028","<UNNAMED>","Lagoon about 20km S of Trenton homestead, approximately 145km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.99274218","-26.3900821345","14291","Pseudoraphis spinescens","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.4261122718","-15.2401443348","14291","Pseudoraphis spinescens","1934381","1993-01-23","1993-01-23","1715479","<UNNAMED>","Lakefield National Park. Eight Mile Waterhole area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0843943145","-27.2484026839","14291","Pseudoraphis spinescens","1934421","1932-02-02","1932-02-02","1710070","<UNNAMED>","Near Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9177623","-28.41507805","14291","Pseudoraphis spinescens","1934445","1916-03-01","1916-03-31","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.08449144","-17.74848716","14291","Pseudoraphis spinescens","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.72277778","-19.64861111","14291","Pseudoraphis spinescens","1939393","2005-06-09","2005-06-09","1713576","<UNNAMED>","Edge of Mount Ellenvale State Forest, 45km South of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.417831868","-28.0817737784","14291","Pseudoraphis spinescens","1940856","1935-01-01","1935-01-31","1676031","<UNNAMED>","Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.0844658794","-20.7484624422","14291","Pseudoraphis spinescens","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.58447542","-28.08176456","14291","Pseudoraphis spinescens","1944638","1770-04-19","2000-11-07","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.4177773902","-17.0818008199","14291","Pseudoraphis spinescens","1947944","1935-06-20","1935-06-20","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.084387098","-26.248402815","14291","Pseudoraphis spinescens","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.7511990076","-19.2485003225","14291","Pseudoraphis spinescens","1949712","1935-05-19","1935-05-19","1709488","<UNNAMED>","O'Shanassy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9427672002","-28.6567440582","14291","Pseudoraphis spinescens","1952030","1931-03-11","1931-03-11","1674911","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.0845347709","-19.915170896","14291","Pseudoraphis spinescens","1953278","1937-02-03","1937-02-03","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.41777488","-16.74846894","14291","Pseudoraphis spinescens","1955564","1932-04-21","1932-04-21","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.6000647881","-21.5743887755","14291","Pseudoraphis spinescens","1959970","2001-01-28","2001-01-28","1590962","<UNNAMED>","1.3km S of Mount Donaldson, on road to Homevale Station, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.1594501183","-10.1235088964","14291","Pseudoraphis spinescens","1960534","1979-08-28","1979-08-28","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.7102777778","-21.9608333333","14291","Pseudoraphis spinescens","1965660","1994-01-02","1994-01-02","1723076","<UNNAMED>","NE edge of Grahams Lagoon, S section of Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","139.5733333333","-20.5886388889","14291","Pseudoraphis spinescens","1966531","2018-05-11","2018-05-11","1724032","<UNNAMED>","Mt Isa, Lake Moondarra at boat ramp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.6645277778","-19.3448055556","14291","Pseudoraphis spinescens","1968418","2019-03-04","2019-03-04","1725559","<UNNAMED>","Townsville Ring Road Environmental Offset, approximately nineteen kilometres WSW of Townsville City Post Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.2469444444","-25.58","14291","Pseudoraphis spinescens","2023254","1992-04-03","1992-04-03","1753177","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.277508429","-16.550695193","14291","Pseudoraphis spinescens","2030613","2002-04-20","2002-04-20","1759145","<UNNAMED>","C. 10km E of Bellvue, NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.48807","-21.42701","14291","Pseudoraphis spinescens","2046174","2003-03-19","2003-03-19","1770562","<UNNAMED>","Cooper Creek crossing along Turrawulla Rd, Homevale National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.025","-18.0583333333","14291","Pseudoraphis spinescens","2048814","1967-05-28","1967-05-28","1772739","<UNNAMED>","21 miles NW of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.5588888889","-25.3302777778","14291","Pseudoraphis spinescens","2056793","1961-04-16","1961-04-16","1778370","<UNNAMED>","In swamp near Dawson River about 35 miles N of Injune.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","140.5688889","-17.9863889","14291","Pseudoraphis spinescens","2062216","2021-05-26","2021-05-26","1782620","<UNNAMED>","East Inverleigh Station, near electric pump at weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.16","-19.4372222","14291","Pseudoraphis spinescens","2116166","2022-12-22","2022-12-22","1823555","<UNNAMED>","Blackbraes National Park, 13.1km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.8916666667","-19.5916666667","14291","Pseudoraphis spinescens","2137425","1999-04-25","1999-04-25","1840503","<UNNAMED>","Serpentine Lagoon, ca. 35km S of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","141.7441","-15.78","14291","Pseudoraphis spinescens","1178363","2000-01-01","2000-12-31","1065024","<UNNAMED>","MudI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","145.5752323","-20.1326364","14291","Pseudoraphis spinescens","1133771","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"172","145.5752323","-20.1326364","14291","Pseudoraphis spinescens","1133771","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
