"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","146.74053653","-19.2831770044","928","Vespadelus troughtoni","921089","2001-07-04","2001-07-04","856792","173591","Mount Louisa site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"119","146.807480316","-19.3145653793","928","Vespadelus troughtoni","921044","2001-07-05","2001-07-05","856747","173546","Annandale-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"120","146.735537251","-19.3817877863","928","Vespadelus troughtoni","921030","2001-07-07","2001-07-07","856733","173532","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"121","146.125895001","-18.8532210396","928","Vespadelus troughtoni","896457","2002-04-01","","837061","<UNNAMED>","Paluma Range National Park - around day-use area in Jourama Falls section","400","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"122","148.7852288484","-20.2880277076","928","Vespadelus troughtoni","896458","2002-04-09","","837060","<UNNAMED>","Shute Harbour - Multilevel car park at the end of Shute Harbour Road just before Whitsunday Dve.","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"123","148.9525855578","-25.2353321901","928","Vespadelus troughtoni","895816","2002-11-27","2002-11-28","837071","<UNNAMED>","12km NE of Castle Hill, Melancholy Ck, Expedition Range NP - open forest along the creekline, creekline had sections of low gorge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"124","148.9525855578","-25.2353321901","928","Vespadelus troughtoni","896805","2002-11-27","2002-11-28","837071","<UNNAMED>","12km NE of Castle Hill, Melancholy Ck, Expedition Range NP - open forest along the creekline, creekline had sections of low gorge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"125","144.5594444444","-18.2233333333","928","Vespadelus troughtoni","574419","1989-09-17","","556366","INCIDENTAL","Dave's Cave, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","144.986","-15.644","928","Vespadelus troughtoni","1288063","1995-07-12","1995-07-15","1156216","INCIDENTAL","Kings Plains karst area 5km NW of the homestead Kings Plains via Cooktown","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","145.1816666666","-17.4066666666","928","Vespadelus troughtoni","574009","2001-11-30","","555921","INCIDENTAL","IRVINBANK-PETFORD RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","145.0605555555","-15.6225","928","Vespadelus troughtoni","1288118","2013-12-29","2013-12-29","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","145.0605555555","-15.6225","928","Vespadelus troughtoni","1288119","2013-12-31","2013-12-31","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","145.0613888888","-15.6233333333","928","Vespadelus troughtoni","1288117","2013-12-31","2013-12-31","1156266","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","145.0605555555","-15.6172222222","928","Vespadelus troughtoni","1288121","2013-12-31","2013-12-31","1156269","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","145.06","-15.6169444444","928","Vespadelus troughtoni","1324527","2014-06-29","2014-06-29","1184086","INCIDENTAL","Alkoomie Station, Semoni cave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","145.0622222222","-15.6211111111","928","Vespadelus troughtoni","1324528","2014-06-30","2014-06-30","1184087","INCIDENTAL","Alkoomie Station, Ripple cave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","145.0211111111","-15.6716666666","928","Vespadelus troughtoni","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","144.8455555555","-15.5166666666","928","Vespadelus troughtoni","1324523","2014-09-23","2014-09-25","1184082","INCIDENTAL","Kings Plains Station, Boulder Fields","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","145.0622222222","-15.7011111111","928","Vespadelus troughtoni","1324524","2014-09-25","2014-09-26","1184083","INCIDENTAL","Kings Plains Station, Highway Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","145.0627777777","-15.6216666666","928","Vespadelus troughtoni","1324397","2015-07-01","2015-07-01","1183976","INCIDENTAL","Alkoomie Station - Melody Rocks","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","145.0730555555","-15.4777777777","928","Vespadelus troughtoni","1324479","2015-07-15","2015-07-15","1184039","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","146.432","-19.10251","928","Vespadelus troughtoni","930661","2000-05-26","2000-05-26","866364","183621","Saltwater Ck Tk, approx 3.3 km WSW of Bruce Hwy-Toomulla Bch Rd junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"140","144.6677777766","-18.2149999966","928","Vespadelus troughtoni","939987","1982-08-08","1982-08-08","875686","206096","Yarramulla Lava Tunnels via Mt Surprise, 840m","900","10199","Kitchener etal. (1987)","3461","Department of Environment, Science and Innovation","DES"
"141","147.328978422","-26.1810239099","928","Vespadelus troughtoni","902408","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"142","147.407507522","-26.146628331","928","Vespadelus troughtoni","902406","2003-10-15","2003-10-16","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"143","147.3163872337","-26.1951923511","928","Vespadelus troughtoni","902410","2002-11-22","2002-11-23","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"144","148.1046435066","-26.1031982603","928","Vespadelus troughtoni","896250","2003-03-01","2003-03-02","836575","CLOPP02","Approx 2.4km East of Long Gully stockyards 'Claravale' (approx 40km NNE of Mitchell)","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"145","152.8208333333","-27.9140277777","928","Vespadelus troughtoni","1001898","2006-11-06","2006-11-07","921367","<UNNAMED>","Wyaralong - F6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","152.7843055555","-27.9176388888","928","Vespadelus troughtoni","1001903","2006-11-09","2006-11-09","921319","<UNNAMED>","Wyaralong - F8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","153.21625","-27.8265277777","928","Vespadelus troughtoni","1015057","2007-04-11","2007-04-11","932818","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","146.88804","-20.12236","928","Vespadelus troughtoni","1343638","2011-08-20","","1201319","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","146.88803","-20.12237","928","Vespadelus troughtoni","1343647","2011-08-22","","1201323","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","146.89285","-20.13253","928","Vespadelus troughtoni","1342464","2012-02-22","","1201779","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","146.90691","-20.12309","928","Vespadelus troughtoni","1342493","2012-02-24","","1201845","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","148.06066","-21.6393","928","Vespadelus troughtoni","1342608","2014-11-28","","1201215","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","148.07535","-21.79292","928","Vespadelus troughtoni","1342765","2014-12-02","","1201286","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","148.1558333333","-21.8620833333","928","Vespadelus troughtoni","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","148.1718055555","-21.8436111111","928","Vespadelus troughtoni","859323","2004-05-28","2004-05-29","802047","INCIDENTAL","Broadlea Station - escarpment, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","152.8166667","-27.6688889","928","Vespadelus troughtoni","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","144.5427777777","-16.5848611111","928","Vespadelus troughtoni","892915","2004-11-14","","834742","INCIDENTAL","Karma Waters Stn (50km W or Mt Carbine) - Old Mine workings","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","145.205","-16.9923611111","928","Vespadelus troughtoni","892919","2004-11-12","","834780","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","145.22","-17.0169444444","928","Vespadelus troughtoni","892925","2004-11-09","2004-11-14","834668","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","145.2005555555","-17.0101388888","928","Vespadelus troughtoni","892927","2004-11-10","2004-11-13","834677","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","145.19375","-16.9922222222","928","Vespadelus troughtoni","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","145.1765277777","-16.9790277777","928","Vespadelus troughtoni","892936","2004-11-11","","834784","INCIDENTAL","Northcote (25km WNW of Mareeba) old mine audit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","143.287283896","-12.765826957","928","Vespadelus troughtoni","466659","1993-07-14","1993-07-14","459470","<UNNAMED>","0.3KM NORTH OF KING PARK, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"164","143.287283896","-12.765826957","928","Vespadelus troughtoni","466663","1993-07-15","1993-07-15","459474","<UNNAMED>","0.3KM NORTH OF KING PARK, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"165","153.3701","-27.9424","928","Vespadelus troughtoni","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"166","147.9511249","-25.02343335","928","Vespadelus troughtoni","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3594366716","-18.3001331801","928","Vespadelus troughtoni","564913","2002-09-06","2002-09-07","551035","PH10","Falls Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","145.3408254621","-18.2404112888","928","Vespadelus troughtoni","564946","2002-09-05","2002-09-06","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","145.4763792583","-18.2373549635","928","Vespadelus troughtoni","564956","2002-09-01","2002-09-02","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"170","144.4677777766","-17.1399999966","928","Vespadelus troughtoni","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"171","147.01776776","-19.39845041","928","Vespadelus troughtoni","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"172","146.74274904","-19.2067932161","928","Vespadelus troughtoni","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"173","144.497837","-17.18332","928","Vespadelus troughtoni","2010145","1994-01-06","1994-01-06","1740919","INCIDENTAL","Royal Arch Cave, Chillagoe-Mungana Caves National Park, Chillagoe CYP","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.1238582225","-27.3197867337","928","Vespadelus troughtoni","2116364","2003-12-03","2003-12-04","1823625","INCIDENTAL","Harp Trap Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.1238582225","-27.3197867337","928","Vespadelus troughtoni","2116367","2003-12-04","2003-12-05","1823625","INCIDENTAL","Harp Trap Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.6322211104","-25.8925519735","928","Vespadelus troughtoni","1191981","2008-10-01","2008-10-01","1076865","INCIDENTAL","Brigg's Property adjacent Rosehall State Forest, Auburn, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","149.9667872819","-26.4063220211","928","Vespadelus troughtoni","1191982","2008-10-06","2008-10-06","1076592","INCIDENTAL","Gurulmundi State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","148.9526884872","-25.2354090714","928","Vespadelus troughtoni","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","149.96591","-26.40708","928","Vespadelus troughtoni","1294029","2014-03-19","","1161111","INCIDENTAL","Gurulmundi State Forest via Miles, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","147.9078509819","-24.9885429327","928","Vespadelus troughtoni","1146616","2009-04-01","2009-04-02","1036347","Harp Trap 1","Harp Trap 1, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"181","147.9078509819","-24.9885429327","928","Vespadelus troughtoni","1146617","2009-04-02","2009-04-03","1036347","Harp Trap 1","Harp Trap 1, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"182","150.3130555544","-22.76083333","928","Vespadelus troughtoni","925624","1991-08-01","1991-08-31","861327","178562","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"183","150.7305555544","-22.6441666633","928","Vespadelus troughtoni","925756","1991-08-01","1991-08-31","861459","178694","Site 32, Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"184","150.4677777766","-22.59833333","928","Vespadelus troughtoni","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"185","150.4677777766","-22.59833333","928","Vespadelus troughtoni","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"186","150.95940535","-24.40675137","928","Vespadelus troughtoni","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"187","150.9635721","-24.42758458","928","Vespadelus troughtoni","477782","1994-03-01","1994-03-31","490506","24601","Area 10-Annies Ck valley, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"188","150.96412766","-24.42952902","928","Vespadelus troughtoni","477784","1994-03-01","1994-03-31","490508","24604","Headwater Annies Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"189","150.95523867","-24.39841808","928","Vespadelus troughtoni","477859","1994-03-01","1994-03-31","490622","24458","Area 2-central section, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"190","150.95107191","-24.36091855","928","Vespadelus troughtoni","478044","1994-03-01","1994-03-31","490826","24182","Area 8-scarp W of barrack, Kroombit Tops","1000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"191","150.95940512","-24.35175202","928","Vespadelus troughtoni","478093","1994-03-08","1994-03-08","490894","24129","Nr barracks, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"192","150.9905619815","-24.3925419284","928","Vespadelus troughtoni","431440","1997-08-27","1997-08-29","425953","BO60","TRAP SITE ON RIDGE LINE ABOVE KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"193","150.9343689896","-24.4847452481","928","Vespadelus troughtoni","431444","1997-08-28","1997-08-28","425939","BO64","STOCK DAM NEAR CAMP, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"194","150.9392641257","-24.4500821438","928","Vespadelus troughtoni","431445","1997-08-28","1997-08-28","425940","BO65","KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.6900355572","-24.6150885638","928","Vespadelus troughtoni","431416","1997-10-28","1997-10-28","425934","BO94","STOCK DAM ON ROAD TO BL65 INCIDENTAL FAUNA AND ANABAT SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"196","149.085181523","-23.76165324","928","Vespadelus troughtoni","430990","1997-11-24","1997-11-30","425528","GR88","BLACKDOWN TABLELAND, 1.5 KM ALONG ROAD OPPOSITE EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"197","149.147418296","-23.808071012","928","Vespadelus troughtoni","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"198","149.183645686","-23.80923218","928","Vespadelus troughtoni","431570","1997-11-24","1997-11-30","426121","BDOPP6","BLACKDOWN. HAZLEMERE CREEK, DOWN TRACK MARKED "WATER" OFF EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"199","149.176448614","-23.81425419","928","Vespadelus troughtoni","431571","1997-11-24","1997-11-30","426122","BDOPP7","BLACKDOWN. HAZLEMERE CREEK, DOWN TRACK MARKED "WATER" OFF EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"200","150.9372828996","-24.3717835509","928","Vespadelus troughtoni","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.134388081","-23.7900838569","928","Vespadelus troughtoni","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"202","151.8344444433","-25.3816666633","928","Vespadelus troughtoni","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"203","148.60109505","-22.91510283","928","Vespadelus troughtoni","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"204","145.0617","-15.62148","928","Vespadelus troughtoni","1412861","2015-11-05","2015-11-05","1251593","INCIDENTAL","Melody Rocks, Alkoomie Station, Wallaby Cave","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"205","145.0617","-15.62148","928","Vespadelus troughtoni","1412862","2015-11-06","2015-11-06","1251593","INCIDENTAL","Melody Rocks, Alkoomie Station, Wallaby Cave","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"206","145.0611","-15.607483333","928","Vespadelus troughtoni","1412871","2016-08-26","2016-08-26","1251602","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"207","145.0616","-15.608666667","928","Vespadelus troughtoni","1412902","2016-08-27","2016-08-27","1251632","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"208","145.06183333","-15.609916667","928","Vespadelus troughtoni","1412903","2016-08-27","2016-08-27","1251633","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"209","145.06018333","-15.608683333","928","Vespadelus troughtoni","1412894","2016-08-28","2016-08-28","1251624","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"210","145.00635","-15.67135","928","Vespadelus troughtoni","2073795","2020-08-01","2020-08-31","1792518","INCIDENTAL","Normanby boulderfield","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"211","145.00635","-15.48976","928","Vespadelus troughtoni","2073798","2020-08-01","2020-08-31","1792521","INCIDENTAL","Nth pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"212","145.09948","-15.5507","928","Vespadelus troughtoni","2073800","2020-08-01","2020-08-31","1792662","INCIDENTAL","Dam 2","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"213","145.04198","-15.50882","928","Vespadelus troughtoni","2073802","2020-08-01","2020-08-31","1792664","INCIDENTAL","Oaky dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"214","144.99859","-15.5174","928","Vespadelus troughtoni","2073805","2020-08-01","2020-08-31","1792667","INCIDENTAL","Hill dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"215","145.06105","-15.51296","928","Vespadelus troughtoni","2073809","2020-08-01","2020-08-31","1792671","INCIDENTAL","Semon's campsite","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"216","145.05776","-15.50198","928","Vespadelus troughtoni","2073812","2020-08-01","2020-08-31","1792674","INCIDENTAL","Creek, base Dickson R.","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"217","151.0379310718","-28.0399521346","928","Vespadelus troughtoni","982723","2004-03-18","2004-03-19","908262","Wondul HT 2","Wondul Range National Park, Harp trap 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.0379310718","-28.0399521346","928","Vespadelus troughtoni","982727","2004-03-22","2004-03-23","908262","Wondul HT 2","Wondul Range National Park, Harp trap 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","144.0751843206","-19.6780602552","928","Vespadelus troughtoni","897401","1996-07-01","","838122","<UNNAMED>","Cave, sandstone outcrop; Chudleigh Park Station","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"220","151.5808324465","-28.9191196758","928","Vespadelus troughtoni","566230","2002-12-09","2002-12-13","552131","INCIDENTAL","Sundown National Park, SEQ.","10","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"221","149.052299","-25.280693","928","Vespadelus troughtoni","1293500","2014-01-25","2014-01-26","1161092","HT3","Site HT3, Harp Trap 3, brigalow patch W of Centre track, The Amphitheatre, Expedition NP","10","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"222","149.052093","-25.28041","928","Vespadelus troughtoni","1294320","2014-01-23","2014-01-24","1161090","HT1","Site HT1, Harp Trap 1, brigalow patch W of Centre track, The Amphitheatre, Expedition NP","10","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"223","153.1999444444","-27.9426111111","928","Vespadelus troughtoni","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"224","149.1281440996","-24.3005522791","928","Vespadelus troughtoni","899056","2001-02-14","2001-02-16","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","149.734572484","-25.0173143885","928","Vespadelus troughtoni","898869","2001-03-05","2001-03-07","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","149.7048764502","-25.0266208014","928","Vespadelus troughtoni","898922","2001-03-07","2001-03-09","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","149.7048764502","-25.0266208014","928","Vespadelus troughtoni","898923","2001-03-07","2001-03-09","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"228","149.2958564878","-25.0719218864","928","Vespadelus troughtoni","899475","2001-04-08","2001-04-09","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","149.2958564878","-25.0719218864","928","Vespadelus troughtoni","899476","2001-04-09","2001-04-10","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"230","149.2672500899","-25.0722083213","928","Vespadelus troughtoni","899481","2001-04-08","2001-04-09","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"231","149.2672500899","-25.0722083213","928","Vespadelus troughtoni","899482","2001-04-09","2001-04-10","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
