"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","145.44694444","-16.10305556","17331","Elaeocarpus grandis","1791672","2009-12-12","2009-12-12","1605590","<UNNAMED>","James Cook University Canopy Crane plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.5583501795","-26.2499181055","17331","Elaeocarpus grandis","1828703","2009-12-24","2009-12-24","1622081","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.679684194","-22.672865912","17331","Elaeocarpus grandis","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"113","152.8616711","-26.878954923","17331","Elaeocarpus grandis","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","153.3797222222","-28.2172222222","17331","Elaeocarpus grandis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.6291595","-17.119298","17331","Elaeocarpus grandis","1780163","2001-10-23","2001-10-23","1541867","<UNNAMED>","State Forest 185 Danbulla, Mt Edith Road 1.3km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8552","-26.4383","17331","Elaeocarpus grandis","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"117","151.4594011055","-24.3900869786","17331","Elaeocarpus grandis","1681897","1995-02-22","1995-02-22","1497911","<UNNAMED>","Colosseum Creek, Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.32555266","-16.6315245","17331","Elaeocarpus grandis","1842763","2005-05-13","2005-05-13","1583094","<UNNAMED>","Hunter's Creek Crossing, Julatten to Mt Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.717743324","-23.1095342","17331","Elaeocarpus grandis","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","142.49278749","-10.79017154","17331","Elaeocarpus grandis","1809372","1979-09-08","1979-09-08","1620693","<UNNAMED>","Laradeenya Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.761072451","-22.757311135","17331","Elaeocarpus grandis","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"122","149.04274535","-20.92343451","17331","Elaeocarpus grandis","1544530","1971-11-12","1971-11-12","1386948","<UNNAMED>","Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.6235042259","-26.6996164602","17331","Elaeocarpus grandis","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"124","152.957894556","-26.785686876","17331","Elaeocarpus grandis","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.8704","-26.4531","17331","Elaeocarpus grandis","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"126","148.95941521","-20.25677295","17331","Elaeocarpus grandis","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.87967544","-26.77674101","17331","Elaeocarpus grandis","1827864","2004-12-04","2004-12-04","1596047","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.63","-17.1180555556","17331","Elaeocarpus grandis","2078640","2013-06-03","2013-06-03","1796042","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Rd, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.901073025","-23.065089448","17331","Elaeocarpus grandis","29084","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","153.226066378","-27.856734852","17331","Elaeocarpus grandis","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","145.4177701702","-15.9151385465","17331","Elaeocarpus grandis","1525470","1928-10-01","1928-10-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.6757","-16.80647","17331","Elaeocarpus grandis","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"133","153.4244444444","-28.1786111111","17331","Elaeocarpus grandis","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.8742","-26.298","17331","Elaeocarpus grandis","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","152.9228","-26.336","17331","Elaeocarpus grandis","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"136","152.9129","-26.3528","17331","Elaeocarpus grandis","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"137","145.7511039456","-17.4151313336","17331","Elaeocarpus grandis","1549940","1961-02-01","1961-02-28","1395144","<UNNAMED>","SFR 310, Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.7901689323","-26.844584735","17331","Elaeocarpus grandis","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.534412199","-26.753452611","17331","Elaeocarpus grandis","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","151.501065256","-24.498419887","17331","Elaeocarpus grandis","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.895779509","-26.250351468","17331","Elaeocarpus grandis","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"142","152.8813","-26.2816","17331","Elaeocarpus grandis","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"143","145.39277273","-16.40680384","17331","Elaeocarpus grandis","1806690","1979-08-07","1979-08-07","1619676","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.33422222","-28.20469444","17331","Elaeocarpus grandis","1827108","2013-10-04","2013-10-04","1607238","<UNNAMED>","Tallebudgera Creek, Tallebudgera Valley, property D & L Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.29278296","-12.72349401","17331","Elaeocarpus grandis","1852506","1981-10-25","1981-10-25","1547467","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.5836250816","-20.2689549257","17331","Elaeocarpus grandis","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.576249014","-26.672152957","17331","Elaeocarpus grandis","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"148","153.242732357","-27.806734837","17331","Elaeocarpus grandis","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.8876","-26.2366","17331","Elaeocarpus grandis","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","146.0094269894","-16.9401312299","17331","Elaeocarpus grandis","1940735","1997-11-13","1997-11-13","1715271","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.0402777778","-16.2519444444","17331","Elaeocarpus grandis","2121471","1997-11-28","1997-11-28","1826687","<UNNAMED>","State Forest 144 Mt Windsor Tableland, about 1km out from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.8865445279","-26.2898322139","17331","Elaeocarpus grandis","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.917724106","-24.281751494","17331","Elaeocarpus grandis","29066","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","152.8518899294","-26.6760637777","17331","Elaeocarpus grandis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.242732924","-27.873401336","17331","Elaeocarpus grandis","2147222","1993-04-21","1993-04-21","1845278","<UNNAMED>","Lot 4 Lanes Rd, including Wongawallen Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.3613888888","-28.2313888888","17331","Elaeocarpus grandis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.3994444444","-28.2033333333","17331","Elaeocarpus grandis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.6367435655","-26.5660856276","17331","Elaeocarpus grandis","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.8363","-26.3145","17331","Elaeocarpus grandis","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"160","143.4261188891","-13.6734891699","17331","Elaeocarpus grandis","1542412","1973-09-07","1973-09-07","1395143","<UNNAMED>","TR 14, Rocky River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.385","-28.2136111111","17331","Elaeocarpus grandis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.8921","-26.3063","17331","Elaeocarpus grandis","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"163","152.1960770504","-28.0653461724","17331","Elaeocarpus grandis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.4177365282","-28.0817338633","17331","Elaeocarpus grandis","1549941","1932-03-27","1932-03-27","1387851","<UNNAMED>","Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2872193225","-16.5873578303","17331","Elaeocarpus grandis","1728434","2002-02-21","2002-02-21","1541114","<UNNAMED>","9.3km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.3147222222","-16.2577777778","17331","Elaeocarpus grandis","2033652","2004-04-08","2004-04-08","1761413","<UNNAMED>","c. 2km W of Daintree township before road junction (right hand side of road with bridge over Daintree River). Douglas Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9416666666","-27.3463888888","17331","Elaeocarpus grandis","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.115","-27.448","17331","Elaeocarpus grandis","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"169","145.6761009762","-16.7568000049","17331","Elaeocarpus grandis","1645511","1979-10-04","1979-10-04","1461351","<UNNAMED>","Palm Cove Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.896357057","-26.377185539","17331","Elaeocarpus grandis","1014243","1994-02-01","1999-03-29","932031","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"171","152.8756","-26.465","17331","Elaeocarpus grandis","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"172","152.9855","-26.3934","17331","Elaeocarpus grandis","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"173","152.5924396264","-26.7109153194","17331","Elaeocarpus grandis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.3594031948","-28.22340053","17331","Elaeocarpus grandis","1518189","1931-01-01","1931-01-31","1360689","<UNNAMED>","Upper Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.9166","-26.4463","17331","Elaeocarpus grandis","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"176","152.8383","-26.4293","17331","Elaeocarpus grandis","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"177","152.001065723","-25.698414883","17331","Elaeocarpus grandis","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","145.7511039456","-17.2484646669","17331","Elaeocarpus grandis","1957292","1929-05-23","1929-05-23","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.793849817","-22.753977831","17331","Elaeocarpus grandis","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"180","152.7251324918","-26.6710382627","17331","Elaeocarpus grandis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.9318","-26.3064","17331","Elaeocarpus grandis","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"182","152.838","-26.4407","17331","Elaeocarpus grandis","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"183","145.3094415447","-16.6068022747","17331","Elaeocarpus grandis","1787504","1987-10-19","1987-10-19","1539136","<UNNAMED>","Mt Lewis Rd, 5-6km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.356623614","-28.234788672","17331","Elaeocarpus grandis","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","152.7227777777","-26.8913888888","17331","Elaeocarpus grandis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"186","145.4427727303","-16.2568038444","17331","Elaeocarpus grandis","1661844","1993-07-23","1993-07-23","1504908","<UNNAMED>","Cape Kimberley road, 3km E of Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.5427706123","-17.0901313336","17331","Elaeocarpus grandis","1777309","1987-10-07","1987-10-07","1568552","<UNNAMED>","Near Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.75943728","-17.34013133","17331","Elaeocarpus grandis","1813333","1978-02-21","1978-02-21","1608768","<UNNAMED>","SFR 310, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.50110098","-16.49846667","17331","Elaeocarpus grandis","1945969","1932-03-08","1932-03-08","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.0479213251","-21.0645426957","17331","Elaeocarpus grandis","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"191","150.628399821","-22.493771872","17331","Elaeocarpus grandis","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"192","152.8876","-26.2367","17331","Elaeocarpus grandis","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"193","153.2510653","-27.58173464","17331","Elaeocarpus grandis","1518914","1976-11-01","1976-11-30","1342730","<UNNAMED>","Mt Cotton Road, Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.47611072","-17.34013415","17331","Elaeocarpus grandis","1807815","1977-07-20","1977-07-20","1592640","<UNNAMED>","SFR 191, East Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.8885","-26.4214","17331","Elaeocarpus grandis","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"196","145.5094343095","-16.7568000049","17331","Elaeocarpus grandis","1535473","1971-03-25","1971-03-25","1356861","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.2511022718","-15.4151392539","17331","Elaeocarpus grandis","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.323289919","-28.213955982","17331","Elaeocarpus grandis","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"199","151.034404031","-24.365085698","17331","Elaeocarpus grandis","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","152.917726435","-26.481739737","17331","Elaeocarpus grandis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","152.8922","-26.2355","17331","Elaeocarpus grandis","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"202","143.325","-12.708333333","17331","Elaeocarpus grandis","1602832","1988-07-10","1988-07-10","1410221","<UNNAMED>","Iron Range, ca 1km NW of the road to Portland Road between Scrubby Creek and Gordon Creek crossings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.951058371","-26.431739717","17331","Elaeocarpus grandis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"204","153.242735158","-28.123400681","17331","Elaeocarpus grandis","2157708","1984-11-07","1984-11-07","1852142","<UNNAMED>","Waterfall Creek Numinbah Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","145.9177706123","-17.2484646669","17331","Elaeocarpus grandis","1569549","1889-06-01","1889-06-30","1345262","<UNNAMED>","Tringilburra Creek, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.5878795994","-14.2838860151","17331","Elaeocarpus grandis","1714613","1993-07-20","1993-07-20","1502142","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km NW of Barrow Point, (Grid ref: Cape Melville 1.100000 7869-396193) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.25944154","-16.92346894","17331","Elaeocarpus grandis","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.837","-26.237","17331","Elaeocarpus grandis","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"209","153.209399995","-27.856734986","17331","Elaeocarpus grandis","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","145.7261039456","-17.3734646669","17331","Elaeocarpus grandis","1535188","1976-09-23","1976-09-23","1356525","<UNNAMED>","Boonjie LA, SFR 755, Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.9177355","-27.24840643","17331","Elaeocarpus grandis","1948314","1770-04-19","2000-11-07","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
