"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.20945335","-18.64012857","17373","Dodonaea filifolia","1849620","1979-05-30","1979-05-30","1617534","<UNNAMED>","Poison Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.04337275","-26.06877611","17373","Dodonaea filifolia","1857996","2013-03-21","2013-03-21","1657726","<UNNAMED>","Mt Armour NR, 'Claravale', NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.885","-26.40333333","17373","Dodonaea filifolia","1872556","2014-07-17","2014-07-17","1642088","<UNNAMED>","Gurulmundi State Forest, c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.3988888889","-26.3597222222","17373","Dodonaea filifolia","1872841","2012-11-22","2012-11-22","1646247","<UNNAMED>","'Hamilton Park South', c. 28.5km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.40839","-19.79437","17373","Dodonaea filifolia","1887279","2016-04-01","2016-04-30","1672180","<UNNAMED>","110km N of Richmnd (nth Qld); boundary of Claraville Plains and Gilberton Plateau province of the Gulf Plains Bioregion.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.0636111111","-25.0725","17373","Dodonaea filifolia","1891956","2016-10-30","2016-10-30","1676304","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.9164889444","-20.4410170556","17373","Dodonaea filifolia","1892066","2000-03-31","2000-03-31","1676291","<UNNAMED>","12km E of Warang, on end of Sandstone Wall track (White Mountains NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.16225","-16.6811388889","17373","Dodonaea filifolia","1900208","2010-07-16","2010-07-16","1704945","<UNNAMED>","Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.7775","-17.56111111","17373","Dodonaea filifolia","1901253","2008-09-18","2008-09-18","1707278","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.85166667","-25.06861111","17373","Dodonaea filifolia","1916074","2005-11-09","2005-11-09","1695877","<UNNAMED>","Flagstaff Hill, the western edge of Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.26777778","-19.93777778","17373","Dodonaea filifolia","1923064","2005-07-07","2005-07-07","1699145","<UNNAMED>","Poison Creek headwaters, 45.3km by road S of Blackbraes National Park turnoff, towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.95945715","-22.74011125","17373","Dodonaea filifolia","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.7355363369","-26.3659201887","17373","Dodonaea filifolia","1930271","1996-09-23","1996-09-23","1714465","<UNNAMED>","Barakula State Forest 302, 5km E of Auburn road (GPS 26 22 03 150 44 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2427891","-19.12346236","17373","Dodonaea filifolia","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.7464085437","-17.5059742729","17373","Dodonaea filifolia","1937344","1998-04-23","1998-04-23","1719177","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River area (GPS 17 30 27 143 44 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.08447861","-26.41510583","17373","Dodonaea filifolia","1943549","1770-04-19","2000-11-07","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.084406022","-25.4150834221","17373","Dodonaea filifolia","1947040","1915-01-01","1915-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2511609336","-26.4151100493","17373","Dodonaea filifolia","1949208","1948-08-12","1948-08-12","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.226094585","-21.5567719905","17373","Dodonaea filifolia","1949845","1985-06-09","1985-06-09","1460919","<UNNAMED>","S end of Lake Elphinstone, c 6km from road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.08447861","-26.41510583","17373","Dodonaea filifolia","1958593","1916-12-01","1916-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.9127777778","-24.7705555556","17373","Dodonaea filifolia","1965160","2015-05-26","2015-05-26","1722337","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 400m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.5052777778","-19.0525","17373","Dodonaea filifolia","1969467","2010-04-28","2010-04-28","1726421","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek adjacent to permanent spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.1761111","-20.6788889","17373","Dodonaea filifolia","2005031","2008-06-26","2008-06-26","1736475","<UNNAMED>","Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.1688889","-20.6938889","17373","Dodonaea filifolia","2005519","2008-06-26","2008-06-26","1737098","<UNNAMED>","Burra Range, below lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.6471","-22.91806","17373","Dodonaea filifolia","2007872","2020-09-29","2020-09-29","1738815","<UNNAMED>","Gracevale Station. Roadside vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.6394444444","-24.5503611111","17373","Dodonaea filifolia","2009082","2015-05-27","2015-05-27","1739994","<UNNAMED>","Sugarloaf, just S of the Dawson Development Road, c. 54km NE of Tambo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.5786111111","-26.6416666667","17373","Dodonaea filifolia","2033330","1980-10-18","1980-10-18","1761142","<UNNAMED>","Corner of Blackswamp-Tiara Road and Auburn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.91776663","-25.24841793","17373","Dodonaea filifolia","2033613","1977-05-24","1977-05-24","1386851","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.08442892","-23.91508998","17373","Dodonaea filifolia","2033729","1971-04-20","1971-04-20","1361652","<UNNAMED>","Blackdown Tableland, c 32km SE of Blackwater, 8km NNE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.364419","-26.1445489","17373","Dodonaea filifolia","2063894","2022-06-08","2022-06-08","1783830","<UNNAMED>","0.9km NE of Rabbit Hut. QPWS marker '19' along track in Chesterton Range NP. Ca 6.26km NE along track from Boudens Dam QPWS marker '32'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.7316666667","-25.5158333333","17373","Dodonaea filifolia","2072586","2022-04-10","2022-04-10","1791713","<UNNAMED>","Lonesome National Park, NW of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.7672222","-24.8341667","17373","Dodonaea filifolia","2078453","2014-10-09","2014-10-09","1796001","<UNNAMED>","Carnarvon Station Reserve. End of SWER track before turn off near the edge of the escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.2669444","-19.9355556","17373","Dodonaea filifolia","2097044","1937-09-11","1937-09-11","1810398","<UNNAMED>","Poison Creek, 80 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2416667","-20.6833333","17373","Dodonaea filifolia","2119045","2022-10-20","2022-10-20","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2502778","-20.6094444","17373","Dodonaea filifolia","2124725","2023-07-31","2023-07-31","1829565","<UNNAMED>","White Mountains National Park, N Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.0391666667","-23.9163888889","17373","Dodonaea filifolia","2125227","1962-11-15","1962-11-15","1829975","<UNNAMED>","Rockland Spring, 26 miles SSE of Blackwater township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.592744073","-24.231749989","17373","Dodonaea filifolia","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"138","150.618854656","-24.242306236","17373","Dodonaea filifolia","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"139","150.613298775","-24.240639162","17373","Dodonaea filifolia","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"140","150.935516417","-24.447306744","17373","Dodonaea filifolia","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","150.892462141","-24.46452848","17373","Dodonaea filifolia","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"142","149.112208642","-23.738148226","17373","Dodonaea filifolia","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"143","149.083599285","-23.943424028","17373","Dodonaea filifolia","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"144","148.0902777777","-21.1525","17373","Dodonaea filifolia","1260567","2012-04-12","2012-04-12","1136104","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"145","149.1871862625","-25.1476997867","17373","Dodonaea filifolia","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
