"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","145.2442222222","-17.4827222222","18011","Allocasuarina inophloia","1814424","2014-05-04","2014-05-04","1586379","<UNNAMED>","4.5km along Mt Misery Road from eastern end; USL Lot & Plan: 21/USL3911.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.7761009","-27.0567531","18011","Allocasuarina inophloia","1614929","1965-06-26","1965-06-26","1412144","<UNNAMED>","Kogan ca 30M N OF W FROM Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2916666667","-18.5416666667","18011","Allocasuarina inophloia","1624668","1953-07-07","1953-07-07","1407986","<UNNAMED>","8m SSW of Wairuna STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.0844103113","-27.2484099583","18011","Allocasuarina inophloia","1651443","1921-10-01","1921-10-31","1458734","<UNNAMED>","Crows Nest N Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.3427835022","-18.290130416","18011","Allocasuarina inophloia","1705400","1992-10-20","1992-10-20","1508107","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.29277739","-17.27346749","18011","Allocasuarina inophloia","1624667","1973-02-09","1973-02-09","1432855","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.96777778","-25.60444444","18011","Allocasuarina inophloia","1878085","2015-07-16","2015-07-16","1642833","<UNNAMED>","'Fairview', 48km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.045275011","-28.6139696697","18011","Allocasuarina inophloia","1981146","1994-10-24","1994-10-24","1734610","<UNNAMED>","Bracker SF southern bank of Brush Ck ca 5km W of Brush Ck Station (TEX 056)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.9626252132","-28.3419065734","18011","Allocasuarina inophloia","901331","2000-09-14","","835960","RSBB0019","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","150.562880838","-26.377993466","18011","Allocasuarina inophloia","1013969","1958-10-20","2003-01-29","931757","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"119","148.50111095","-24.49842261","18011","Allocasuarina inophloia","1614543","1960-07-01","1960-07-31","1412563","<UNNAMED>","Carnarvon National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2094440568","-17.4734674866","18011","Allocasuarina inophloia","1761249","1997-08-10","1997-08-10","1558723","<UNNAMED>","4km from Irvinebank on the road to Coolgara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.3058966251","-26.0097541769","18011","Allocasuarina inophloia","1641939","1988-08-04","1988-08-04","1444489","<UNNAMED>","8km W of 'Manar' Homestead. Boondooma map, grid ref: 9145-303219","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.9422368485","-24.972601198","18011","Allocasuarina inophloia","1744790","1997-12-29","1997-12-29","1546592","<UNNAMED>","Between Lot's Wife and Kookaburra Cave, Mt Moffatt National Park (GPS 24 58 27 147 56 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.435171","-18.528922","18011","Allocasuarina inophloia","1508295","2018-09-07","2018-09-07","1338373","INCIDENTAL","Oak Hills, 17.5km W of Homestead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","145.597528","-18.537509","18011","Allocasuarina inophloia","1508319","2018-09-06","2018-09-06","1338397","INCIDENTAL","Oak Hills, 700m S of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","151.35830042","-25.98536235","18011","Allocasuarina inophloia","1810194","2007-05-12","2007-05-12","1634566","<UNNAMED>","'Toondahra', base of Mt Lorna, SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.051104518","-28.066473182","18011","Allocasuarina inophloia","459315","1999-11-28","","453071","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"127","145.355566","-18.496683","18011","Allocasuarina inophloia","1508372","2018-09-26","2018-09-26","1338344","INCIDENTAL","Girringun NP, Wairuna Section, 7km SE Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","149.9641666667","-26.4230555556","18011","Allocasuarina inophloia","1543938","1971-12-10","1971-12-10","1361235","<UNNAMED>","9.5km W OF Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.484504788","-26.367332984","18011","Allocasuarina inophloia","1013974","1958-10-20","2003-02-26","931762","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","151.3285596584","-26.7943174526","18011","Allocasuarina inophloia","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"131","145.3427835022","-18.4234637493","18011","Allocasuarina inophloia","1624669","1973-12-12","1973-12-12","1455299","<UNNAMED>","105km from Mt. Garnet on the Wairuna Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.01667","-28.61667","18011","Allocasuarina inophloia","2138168","1911-03-01","1911-03-01","1841177","<UNNAMED>","Brush Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.8332984659","-27.2219487586","18011","Allocasuarina inophloia","1165770","2010-04-15","2010-04-16","1053146","INCIDENTAL","SF 4 Braemar","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"134","151.84274218","-26.0567488011","18011","Allocasuarina inophloia","1592526","1985-01-18","1985-01-18","1451026","<UNNAMED>","Sylvan Springs via Windera N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.430407","-17.599584","18011","Allocasuarina inophloia","1428058","2017-08-29","2017-08-29","1266137","INCIDENTAL","Mays Break, Ravenshoe SF3","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","145.35944406","-17.39013415","18011","Allocasuarina inophloia","1590535","1983-06-01","1983-06-01","1444989","<UNNAMED>","E of Baal Gammon mine C 7km W Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.12372222","-17.56086111","18011","Allocasuarina inophloia","1915221","2007-10-05","2007-10-05","1703586","<UNNAMED>","12km N of Mount Garnet at old copper mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.1036256816","-25.9121051014","18011","Allocasuarina inophloia","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","150.89274251","-24.89008255","18011","Allocasuarina inophloia","1686602","1996-06-09","1996-06-09","1466593","<UNNAMED>","Wingfield road, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.8094342376","-27.0734197713","18011","Allocasuarina inophloia","1587417","1940-10-13","1940-10-13","1420011","<UNNAMED>","Ca. 3m SE of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.231817071","-24.291176614","18011","Allocasuarina inophloia","1014334","1996-02-21","2001-05-16","932122","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","150.615448626","-26.259321254","18011","Allocasuarina inophloia","1014208","1987-02-07","1995-11-07","931996","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","151.0460774408","-25.2059093229","18011","Allocasuarina inophloia","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.615448626","-26.259321254","18011","Allocasuarina inophloia","1014081","1976-11-26","1987-02-07","931869","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","147.4428119462","-26.2567724975","18011","Allocasuarina inophloia","1718385","1995-09-22","1995-09-22","1485599","<UNNAMED>","E boundary of Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.0844103113","-27.2484099583","18011","Allocasuarina inophloia","1885472","1921-10-03","1921-10-03","1340025","<UNNAMED>","Crows Nest","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.5991666667","-26.8819444444","18011","Allocasuarina inophloia","1971691","1993-10-11","1993-10-11","1728463","<UNNAMED>","Charleville-Bollon Road, ca. 18km SE from Calabah (Station) turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.3397222222","-18.5005555555","18011","Allocasuarina inophloia","2073860","2022-07-20","2022-07-20","1792955","INCIDENTAL","Girringun National Park, Lucy Tableland; 1.1km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","150.74635759","-25.33924974","18011","Allocasuarina inophloia","1840571","2006-02-09","2006-02-09","1609002","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.49802265","-25.52647346","18011","Allocasuarina inophloia","1847445","2008-09-18","2008-09-18","1598762","<UNNAMED>","Swains Rd, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.9279156046","-16.2185554386","18011","Allocasuarina inophloia","1854236","2013-04-09","2013-04-09","1641322","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.018741217","-25.172934559","18011","Allocasuarina inophloia","1014396","1997-09-11","2002-08-14","932184","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"153","145.3461111111","-18.3488888888","18011","Allocasuarina inophloia","1980470","2020-05-29","2020-05-29","1733958","INCIDENTAL","Girringun N.P., Wairuna Section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"154","150.892767571","-27.0734197713","18011","Allocasuarina inophloia","1645688","1946-06-09","1946-06-09","1413134","<UNNAMED>","Ca 9M E of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.3386666667","-25.5126388889","18011","Allocasuarina inophloia","1867792","2015-12-30","2015-12-30","1643974","<UNNAMED>","Mundowran State Forest (SF130), NW boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.0908862352","-28.2396064477","18011","Allocasuarina inophloia","901783","2000-09-13","","835957","RSBB0016","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","149.915396664","-26.4375805003","18011","Allocasuarina inophloia","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","151.6247962937","-28.1763237311","18011","Allocasuarina inophloia","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"159","150.77885759","-25.29036085","18011","Allocasuarina inophloia","1837910","2006-03-02","2006-03-02","1610664","<UNNAMED>","Telemark, GHPL 6RW323, 34km W of Eidsvold, powerline ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.5355555556","-26.9202777778","18011","Allocasuarina inophloia","1920857","2012-08-09","2012-08-09","1705831","<UNNAMED>","'Phoebe Ann', c. 22km SSW of Chinchilla, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.8261154553","-25.4900918422","18011","Allocasuarina inophloia","1617900","1982-05-19","1982-05-19","1405500","<UNNAMED>","Lonesome National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.7227312675","-28.0821587534","18011","Allocasuarina inophloia","1852703","2007-08-29","2007-08-29","1600084","<UNNAMED>","Talgai State Forest. Between 374399 6892850 and Mining Reserve, Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.744405279","-25.895360158","18011","Allocasuarina inophloia","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","150.8094342376","-27.0734197713","18011","Allocasuarina inophloia","1568542","1957-10-01","1957-10-01","1353258","<UNNAMED>","C. 1 mile W of Warra turnoff from Condamine Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.3261294874","-27.990094468","18011","Allocasuarina inophloia","1614930","1968-07-11","1968-07-11","1420013","<UNNAMED>","Alton 80km E of St George Moonie HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.5261218232","-27.9400911492","18011","Allocasuarina inophloia","1645678","1962-07-04","1962-07-04","1425565","<UNNAMED>","7M W Flinton along Moonie Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.2136032968","-28.4631375019","18011","Allocasuarina inophloia","1676492","1993-10-04","1993-10-04","1491849","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250 500","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.7510714627","-26.3223221913","18011","Allocasuarina inophloia","1014080","1976-11-26","1987-02-07","931868","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","151.30107947","-25.898418306","18011","Allocasuarina inophloia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","145.2287222222","-17.4807222222","18011","Allocasuarina inophloia","2110063","2023-02-23","2023-02-23","1822148","INCIDENTAL","0.4km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","149.22610928","-25.30675444","18011","Allocasuarina inophloia","1703886","1992-09-13","1992-09-13","1502154","<UNNAMED>","Robinson Gorge National Park, 3km from Starckvale Creek campsite on Oil Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.537879","-18.382533","18011","Allocasuarina inophloia","1447292","2017-10-10","2017-10-10","1283027","INCIDENTAL","Girringun NP, edge of flaggy escarpment, Tomlin Creek Track","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","151.79375","-27.2867222222","18011","Allocasuarina inophloia","1856958","2014-06-13","2014-06-13","1660697","<UNNAMED>","Lot/Plan 131/AG909, off Pechy - Maclagan Road; 4km W of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.0494444444","-18.9875","18011","Allocasuarina inophloia","1903626","2005-10-16","2005-10-16","1696440","<UNNAMED>","10.6km by road towards Running River from Taravale turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.0544089809","-28.330261601","18011","Allocasuarina inophloia","901300","2000-09-13","","835959","RSBB0018","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","145.3516666666","-18.4972222222","18011","Allocasuarina inophloia","2073861","2022-07-20","2022-07-20","1792956","INCIDENTAL","Girringun National Park, Lucy Tableland; 2.4km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","150.3419539431","-26.1297281019","18011","Allocasuarina inophloia","1116650","2001-11-01","2001-11-01","1011822","INCIDENTAL","State Forest 302 Barakula, Waaje Scientific Area No. 81B","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"178","151.3044011055","-24.1164758675","18011","Allocasuarina inophloia","1700544","1995-02-20","1995-02-20","1470627","<UNNAMED>","Mt Castle National Park eastern slopes Many Peaks Range (GPS 24 07 05 151 18 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.8214199432","-27.7662476207","18011","Allocasuarina inophloia","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"180","152.07607698","-27.25674329","18011","Allocasuarina inophloia","1672614","1993-04-23","1993-04-23","1493818","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.8239659416","-26.2221619749","18011","Allocasuarina inophloia","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"182","149.3333244245","-28.0000306377","18011","Allocasuarina inophloia","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"183","150.7661111111","-26.4280555556","18011","Allocasuarina inophloia","2062984","1993-10-23","1993-10-23","1783104","<UNNAMED>","31.9km N along Burncluith Rd from Chinchilla - Jandowae Rd. in Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.050271114","-28.06119541","18011","Allocasuarina inophloia","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.6094088466","-26.1234154678","18011","Allocasuarina inophloia","1701746","1996-09-10","1996-09-10","1486095","<UNNAMED>","Stalworth road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.1272048402","-26.4267669111","18011","Allocasuarina inophloia","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"187","145.2288888888","-17.4838888888","18011","Allocasuarina inophloia","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"188","151.9352777778","-26.3555555556","18011","Allocasuarina inophloia","2057825","1988-05-01","1988-05-31","1779102","<UNNAMED>","Cherbourg SF, SF 12 Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.1781446454","-25.2821129894","18011","Allocasuarina inophloia","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","147.08447861","-26.41510583","18011","Allocasuarina inophloia","1941245","1917-12-01","1917-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.937725989","-26.329044941","18011","Allocasuarina inophloia","1014408","1998-07-17","2003-06-24","932196","144","BARABANBEL STATE FOREST 144","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","145.441523","-18.626881","18011","Allocasuarina inophloia","1508315","2018-09-06","2018-09-06","1338414","INCIDENTAL","Oak Hills, 20km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","145.2511107235","-17.2484674866","18011","Allocasuarina inophloia","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.1241315596","-26.4266077061","18011","Allocasuarina inophloia","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","145.3616666666","-18.4958333333","18011","Allocasuarina inophloia","2073868","2022-07-20","2022-07-20","1793102","INCIDENTAL","Girringun National Park, Lucy Tableland","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","150.7261009043","-27.090086438","18011","Allocasuarina inophloia","1671257","1959-09-04","1959-09-04","1499434","<UNNAMED>","4.8miles S of Condamine Hwy, Kogan-Tara Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.800793466","-25.932859892","18011","Allocasuarina inophloia","29340","1996-08-20","1996-08-20","12066","ACQ BNBA384","Barambah Creek - Boonimbah: Property track along fenceline NE of ruined homestead.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","151.9177468522","-26.5817479919","18011","Allocasuarina inophloia","1587406","1770-04-19","2000-11-07","1432856","<UNNAMED>","Parish of Booie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.0844366301","-28.4150819464","18011","Allocasuarina inophloia","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.1074653844","-25.2034088808","18011","Allocasuarina inophloia","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"201","149.52306627","-27.94759115","18011","Allocasuarina inophloia","1836737","2007-05-05","2007-05-05","1599551","<UNNAMED>","Ula Ula State Forest, 90km past Moonie on the Moonie Highway to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.3138157325","-26.9678086973","18011","Allocasuarina inophloia","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","152.02607231","-26.5400779","18011","Allocasuarina inophloia","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.0844346172","-26.415087793","18011","Allocasuarina inophloia","1946932","1961-08-24","1961-08-24","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.435171","-18.528922","18011","Allocasuarina inophloia","1508322","2018-09-07","2018-09-07","1338394","INCIDENTAL","Girringun NP, Wairuna Section, Lucy Bore","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","151.783571711","-25.92480499","18011","Allocasuarina inophloia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","150.95941315","-25.4234164","18011","Allocasuarina inophloia","1703632","1992-11-07","1992-11-07","1490364","<UNNAMED>","Little Morrow CK 1km N of RD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.2774921857","-28.3681375019","18011","Allocasuarina inophloia","1843232","2006-10-26","2006-10-26","1605837","<UNNAMED>","State Forest 101 Devine, 19km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.494705894","-26.393645506","18011","Allocasuarina inophloia","1013955","1957-05-27","2003-06-01","931743","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"210","146.7394665112","-24.5628866665","18011","Allocasuarina inophloia","430838","1999-09-15","","423266","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.351080277","-26.098418081","18011","Allocasuarina inophloia","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","151.049993855","-28.093417641","18011","Allocasuarina inophloia","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.0513888889","-25.0813888889","18011","Allocasuarina inophloia","1864947","2016-10-30","2016-10-30","1655860","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.670721309","-26.407722208","18011","Allocasuarina inophloia","1013992","1959-02-07","2003-01-21","931780","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"215","151.9177672002","-28.9150773916","18011","Allocasuarina inophloia","1624670","1919-10-01","1919-10-31","1459300","<UNNAMED>","Nr Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.0108838956","-28.2912463887","18011","Allocasuarina inophloia","901309","2000-09-15","","835940","RSBB0034","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
