"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.1941931861","-27.3971833915","15265","Kennedia rubicunda","918319","1998-01-01","1999-06-25","854139","INCIDENTAL","off Seventeen Mile Rd., Palm Tree, Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.276068078","-28.140067085","15265","Kennedia rubicunda","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.342730445","-27.77340079","15265","Kennedia rubicunda","2150910","1993-06-09","1993-07-20","1847533","<UNNAMED>","Lot 6 Behm's Rd, Jacobs Well","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.6907318","-26.86776855","15265","Kennedia rubicunda","1895544","2011-09-01","2011-09-01","1680655","<UNNAMED>","Bellthorpe National Park; 8km NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7510597321","-26.2484086529","15265","Kennedia rubicunda","1536519","1770-04-19","2000-11-07","1390228","<UNNAMED>","GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.5843930654","-26.2484086529","15265","Kennedia rubicunda","1613413","1979-11-01","1979-11-30","1406439","<UNNAMED>","c 3k S of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.4177276479","-27.4150693506","15265","Kennedia rubicunda","1679229","1971-01-26","1971-01-26","1487523","<UNNAMED>","Stradbroke Island near dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0093943145","-27.2567360172","15265","Kennedia rubicunda","1681434","1968-07-01","1968-07-31","1507633","<UNNAMED>","Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.3539196364","-27.7166409476","15265","Kennedia rubicunda","1820293","2012-08-08","2012-08-08","1633516","<UNNAMED>","Little Rocky Point, Woongoolba; Cecil Zipf Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.3929133922","-17.2615818268","15265","Kennedia rubicunda","1867814","2015-11-03","2015-11-03","1650603","<UNNAMED>","Baldy Mountain Forest Reserve, track to Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.96845","-28.87763","15265","Kennedia rubicunda","2100034","2022-11-13","2022-11-13","1813578","INCIDENTAL","Mount Norman Track, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.5924396264","-26.7109153194","15265","Kennedia rubicunda","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.5843842147","-25.2484110288","15265","Kennedia rubicunda","1536343","1966-09-01","1966-09-30","1397302","<UNNAMED>","BURRUM HEADS 18M NNE OF HOWARD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.9427709855","-19.4901187706","15265","Kennedia rubicunda","1725558","1998-09-16","1998-09-16","1556944","<UNNAMED>","Mt Elliot - top of hill on west side of Cockatoo Creek, Major Creek saddle (Red Mahogany Mountains).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0844103113","-27.2484099583","15265","Kennedia rubicunda","1573576","1919-09-01","1919-09-30","1390236","<UNNAMED>","CROWS NEST","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.5844189293","-20.9151048552","15265","Kennedia rubicunda","1691002","1770-04-19","2000-11-07","1464022","<UNNAMED>","Swampy Ridge, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2020277778","-28.0763888889","15265","Kennedia rubicunda","2062689","2017-07-28","2017-07-28","1782822","<UNNAMED>","Canungra Land Warfare Centre Training Area, between Beechmont Rd and Back Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.55","-28.1166","15265","Kennedia rubicunda","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.9848038876","-26.7503699747","15265","Kennedia rubicunda","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.5066334913","-28.0839598114","15265","Kennedia rubicunda","1817951","2007-01-06","2007-01-06","1603782","<UNNAMED>","Just below bottom end of Palm Gorge, Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.68511092","-23.22842785","15265","Kennedia rubicunda","1829946","2010-07-10","2010-07-10","1618257","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.5288","-28.2007","15265","Kennedia rubicunda","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"130","153.242732761","-27.856734718","15265","Kennedia rubicunda","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.9691","-26.2615","15265","Kennedia rubicunda","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","145.4177773902","-17.4151341533","15265","Kennedia rubicunda","1576683","1899-07-03","1899-07-03","1397300","<UNNAMED>","NEAR HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.5113888889","-28.1922222222","15265","Kennedia rubicunda","1687319","1992-11-26","1992-11-26","1516059","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0881220441","-26.583857417","15265","Kennedia rubicunda","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.8836111111","-26.8855555555","15265","Kennedia rubicunda","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"136","146.9261068321","-19.5234510346","15265","Kennedia rubicunda","1674630","1991-08-09","1991-08-09","1505343","<UNNAMED>","Western summit ridge of Mount Eliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9594066587","-27.5900717553","15265","Kennedia rubicunda","1721801","1997-10-12","1997-10-12","1518064","<UNNAMED>","Collected on a tributary of Blunder Ck Richlands, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4261107235","-17.2734674866","15265","Kennedia rubicunda","1795596","1999-10-21","1999-10-21","1633584","<UNNAMED>","SFR 194 Western, Baldy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.0899","-27.48433","15265","Kennedia rubicunda","1191594","2010-09-12","","1076199","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.2333333663","-27.8530555618","15265","Kennedia rubicunda","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.7510733254","-27.5817384219","15265","Kennedia rubicunda","1543219","1908-08-01","1908-08-31","1346673","<UNNAMED>","PINE MT NEAR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.77488889","-27.39516667","15265","Kennedia rubicunda","1865592","2014-12-08","2014-12-08","1649575","<UNNAMED>","Forestry Rd., Mt Dabo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.5310833333","-24.9451111111","15265","Kennedia rubicunda","1799488","2013-06-29","2013-06-29","1597040","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.7427446024","-28.2234042558","15265","Kennedia rubicunda","1660957","1964-08-19","1964-08-19","1514068","<UNNAMED>","MT MAROON N GORGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.07025","-27.1070556","15265","Kennedia rubicunda","1978809","2019-10-02","2019-10-02","1732371","<UNNAMED>","Brooks Road, adjacent to Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.061583","-27.256935","15265","Kennedia rubicunda","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"147","146.1162166667","-19.0703166667","15265","Kennedia rubicunda","1788764","2011-08-10","2011-08-10","1608377","<UNNAMED>","Taravale. On road to Taravale c.7.3km from turn off on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.2305555556","-27.3188888889","15265","Kennedia rubicunda","2046893","2021-07-17","2021-07-17","1771210","<UNNAMED>","Brennan Road, off Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.1044045171","-27.319236544","15265","Kennedia rubicunda","573809","2003-09-07","2003-09-07","555705","INCIDENTAL","Crows Nest National Park (Perseverance Heights), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.7260779357","-28.2067375891","15265","Kennedia rubicunda","1520077","1939-09-03","1939-09-03","1383641","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0843943145","-27.4150693506","15265","Kennedia rubicunda","1524173","1970-10-01","1970-10-31","1341144","<UNNAMED>","BRISBANE MT COOT-THA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177355043","-27.2484064325","15265","Kennedia rubicunda","1576672","1931-10-03","1931-10-03","1387312","<UNNAMED>","LAWNTON ONE MILE CK 17M N BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.4976","-28.1597","15265","Kennedia rubicunda","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.97606884","-27.47340643","15265","Kennedia rubicunda","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.3931","-27.6721","15265","Kennedia rubicunda","918366","1992-10-14","","854129","INCIDENTAL","weat of Centre Rd., opposite Blue Gum Ave., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.09273197","-27.50673464","15265","Kennedia rubicunda","1943368","1930-10-05","1930-10-05","1369696","<UNNAMED>","BROADWATER NEAR BRISBANE (PROBABLY BETWEEN PINE MT AND BULIMBA CK MANSFIELD)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.5","-28.2","15265","Kennedia rubicunda","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.7413466154","-27.2706286547","15265","Kennedia rubicunda","1722435","2005-08-07","2005-08-07","1579127","<UNNAMED>","3.0km along Lepidozamia Grove track from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
