"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","139.1402777778","-20.3002777778","16960","Hibiscus sturtii","1884096","1770-04-19","2019-04-01","1669605","<UNNAMED>","Roadside cutting, McNamara Rd to Lady Loretta Mine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.2747203898","-25.0181433246","16960","Hibiscus sturtii","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.46527815","-25.70768694","16960","Hibiscus sturtii","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.16167738","-20.73123074","16960","Hibiscus sturtii","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.19","-27.7183333333","16960","Hibiscus sturtii","1895924","2010-02-19","2010-02-19","1689902","<UNNAMED>","Paradise Road, c. 3km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.2302777778","-19.7180555556","16960","Hibiscus sturtii","1896982","2004-06-15","2004-06-15","1683864","<UNNAMED>","61.3km by road S of Burke and Wills Roadhouse, towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.160347701","-20.0457946681","16960","Hibiscus sturtii","1897097","2004-05-09","2004-05-09","1690189","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.506285","-17.101856","16960","Hibiscus sturtii","1898905","2006-03-19","2006-03-19","1681780","<UNNAMED>","6km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.15636299","-20.42860203","16960","Hibiscus sturtii","1899907","2004-05-11","2004-05-11","1707095","<UNNAMED>","May Downs Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.9675","-21.7469444444","16960","Hibiscus sturtii","1900289","2012-01-23","2012-01-23","1688426","<UNNAMED>","27.4km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.737955933","-20.5592343154","16960","Hibiscus sturtii","1902330","2002-01-01","2002-12-31","1679678","<UNNAMED>","West Leichhardt Stn, 321.2km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.18888889","-20.03555556","16960","Hibiscus sturtii","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.9391666667","-21.6780555556","16960","Hibiscus sturtii","1907456","2012-02-10","2012-02-10","1681452","<UNNAMED>","Nairana National Park, 19.6 km by road south of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.3513888889","-23.0797222222","16960","Hibiscus sturtii","1913558","2010-06-20","2010-06-20","1700411","<UNNAMED>","Glenormiston, Toko Range, c. 1.8km S of S bend Gorge, Mulligan River on track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.23198997","-23.30251109","16960","Hibiscus sturtii","1913877","2010-06-23","2010-06-23","1698420","<UNNAMED>","Cravens Peak, 13km from Ocean Bore and 8km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.52670362","-19.61604755","16960","Hibiscus sturtii","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.34861111","-19.38027778","16960","Hibiscus sturtii","1914900","2008-04-02","2008-04-02","1705984","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.35111111","-23.07055556","16960","Hibiscus sturtii","1916435","2010-06-20","2010-06-20","1688794","<UNNAMED>","Toko Range, Glenormiston, c. 900m S of S Bend Gorge, Mulligan River along track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.65595669","-24.50952192","16960","Hibiscus sturtii","1917654","2009-04-28","2009-04-28","1691049","<UNNAMED>","C. 22km due W of Castlevale Station, near end of fenceline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.19397731","-18.75018058","16960","Hibiscus sturtii","1922857","2009-04-17","2009-04-17","1697174","<UNNAMED>","Herbert Vale Station, Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.5183333333","-17.1222222222","16960","Hibiscus sturtii","1923410","2010-02-23","2010-02-23","1687036","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.92222222","-25.29527778","16960","Hibiscus sturtii","1923504","2008-10-01","2008-10-01","1699319","<UNNAMED>","Sunnyholt, Arcadia Valley, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.6016301005","-27.0472463218","16960","Hibiscus sturtii","1924466","2008-03-08","2008-03-08","1707538","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.29109961","-22.92177051","16960","Hibiscus sturtii","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.0425065123","-22.5626922596","16960","Hibiscus sturtii","1925675","2009-03-20","2009-03-20","1709665","<UNNAMED>","Bladensburg N.P. Hills at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.0801382543","-24.084964624","16960","Hibiscus sturtii","1927536","1999-03-17","1999-03-17","1708252","<UNNAMED>","Minerva Hills National Park, W of Gorge Lookout, Mt Zamia Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.2919229604","-25.2806388051","16960","Hibiscus sturtii","1928960","2003-11-05","2003-11-05","1711704","<UNNAMED>","1.8km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.0277546394","-26.5950847696","16960","Hibiscus sturtii","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.7764141158","-20.3868011937","16960","Hibiscus sturtii","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.20980054","-25.54153985","16960","Hibiscus sturtii","1930897","2009-08-07","2009-08-07","1713529","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 3km from north-eastern entrance gate on track to Hell Hole Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.2630555556","-24.1897222222","16960","Hibiscus sturtii","1931427","2017-07-18","2017-07-18","1715143","<UNNAMED>","Ovendean State Forest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.65365336","-26.4089965927","16960","Hibiscus sturtii","1937458","2002-01-29","2002-01-29","1718539","<UNNAMED>","44km E of Charleville, towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.25949427","-26.40677672","16960","Hibiscus sturtii","1940494","1973-03-04","1973-03-04","1711892","<UNNAMED>","Airport Reserve, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.9261636249","-27.2734416906","16960","Hibiscus sturtii","1943483","1947-03-20","1947-03-20","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.009432944","-22.6734371781","16960","Hibiscus sturtii","1959222","1997-04-16","1997-04-16","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.7927420286","-23.2067556948","16960","Hibiscus sturtii","1981450","1995-01-01","1995-12-31","1734611","<UNNAMED>","Pinnacle Point section Capricorn Coast NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.4252996533","-24.8395502868","16960","Hibiscus sturtii","1981620","1999-05-08","1999-05-08","1734526","<UNNAMED>","Ka Ka Mundi National Park, via Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.1461111","-22.4838889","16960","Hibiscus sturtii","2005434","2009-03-07","2009-03-07","1736828","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.0779","-19.5905","16960","Hibiscus sturtii","2007589","2002-05-01","2002-05-01","1738511","<UNNAMED>","North of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.0985333333","-24.63925","16960","Hibiscus sturtii","2046022","2020-09-02","2020-09-02","1770386","<UNNAMED>","On Dawson Highway where it crosses the Expedition Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.0408333333","-26.6291666667","16960","Hibiscus sturtii","2055821","2021-04-10","2021-04-10","1777579","<UNNAMED>","1.6km along Matthews Rd, c. 15km W of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.3294444444","-26.9316666667","16960","Hibiscus sturtii","2059422","2021-10-21","2021-10-21","1780270","<UNNAMED>","Condamine S.F., 3.1km E of main crossroads","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.5091667","-20.745","16960","Hibiscus sturtii","2078787","1999-02-25","1999-02-25","1796217","<UNNAMED>","Quartzite range 3.3km SSE of Mt Isa (by air).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.45","-20.5333333","16960","Hibiscus sturtii","2078842","1995-02-23","1995-02-23","1796381","<UNNAMED>","Spring Creek, 500m W of Barkly Highway, 22.5km NNW of Mt Isa (by air).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.4586111","-20.8216667","16960","Hibiscus sturtii","2078961","2000-02-10","2000-02-10","1796257","<UNNAMED>","Dajarra Rd near Mica Creek crossing, 11.1km SSW of Mt Isa (by air).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.45","-22.2666667","16960","Hibiscus sturtii","2079036","1997-06-10","1997-06-10","1796216","<UNNAMED>","Mount Booka Booka, Elderslie Station, c. 6km E of the Diamantina River, Boulia - Winton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.0920556","-26.7796389","16960","Hibiscus sturtii","2110443","2022-04-27","2022-04-27","1822456","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.6602777778","-26.2638888889","16960","Hibiscus sturtii","2118270","2022-04-06","2022-04-06","1825347","<UNNAMED>","'Dunvegan', c. 46.5 km WNW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.5755556","-19.4058333","16960","Hibiscus sturtii","2138143","2022-05-11","2022-05-11","1841096","<UNNAMED>","Rungulla National Park, 32.2km SSE of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.9627351971","-25.8952354992","16960","Hibiscus sturtii","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"155","149.5487342621","-25.0291925527","16960","Hibiscus sturtii","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","149.5794888795","-25.0285894592","16960","Hibiscus sturtii","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","149.7553804575","-25.0155402143","16960","Hibiscus sturtii","902364","2001-11-13","","836480","COO08b","SF 44 approx 24km east along Burnley Rd (unburnt area near site COO08 which was burnt between visits)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","150.4576043898","-25.9627563899","16960","Hibiscus sturtii","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","150.4109591491","-25.9415706906","16960","Hibiscus sturtii","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","148.3141761779","-24.9581917207","16960","Hibiscus sturtii","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","148.2189673783","-24.4645238607","16960","Hibiscus sturtii","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","148.2440091259","-24.5289042353","16960","Hibiscus sturtii","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","148.4105448878","-24.7642514931","16960","Hibiscus sturtii","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","148.4506368784","-24.7473897678","16960","Hibiscus sturtii","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","150.7001036777","-25.3314061717","16960","Hibiscus sturtii","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","148.6423347971","-25.2866783672","16960","Hibiscus sturtii","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","149.1385154383","-25.4830831848","16960","Hibiscus sturtii","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
