"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.9177264","-26.41507532","15137","Paspalum urvillei","1938111","1915-01-01","1915-01-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.9177739691","-17.9151299325","15137","Paspalum urvillei","1938615","1932-11-26","1932-11-26","1713734","<UNNAMED>","Feluga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0843943145","-27.4150693506","15137","Paspalum urvillei","1939431","1931-02-25","1931-02-25","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843986373","-27.5817346444","15137","Paspalum urvillei","1939432","1975-12-01","1975-12-31","1674211","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.08439864","-27.58173464","15137","Paspalum urvillei","1941737","1931-05-03","1931-05-03","1397489","<UNNAMED>","Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.08443342","-17.58179395","15137","Paspalum urvillei","1943115","1940-04-05","1940-04-05","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177355043","-27.2484064325","15137","Paspalum urvillei","1943121","1916-12-01","1916-12-31","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.25106098","-27.41506935","15137","Paspalum urvillei","1943815","1938-01-01","1938-12-31","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9177672","-28.74841072","15137","Paspalum urvillei","1945893","1962-06-18","1962-06-18","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177309953","-26.7484076814","15137","Paspalum urvillei","1947981","1935-01-10","1935-01-10","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.08439431","-27.41506935","15137","Paspalum urvillei","1947982","1963-04-21","1963-04-21","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.58439323","-24.08175232","15137","Paspalum urvillei","1951959","1965-03-01","1965-03-31","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.08443342","-17.58179395","15137","Paspalum urvillei","1956510","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.14009891","-28.64927863","15137","Paspalum urvillei","1958141","2001-12-06","2001-12-06","1715530","<UNNAMED>","26.9km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177355043","-27.2484064325","15137","Paspalum urvillei","1960106","1770-04-19","2000-11-07","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.3083333","-28.5472222","15137","Paspalum urvillei","2055725","1956-05-17","1956-05-17","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.8433333333","-28.8","15137","Paspalum urvillei","2118346","2023-02-07","2023-02-07","1825454","<UNNAMED>","St Jude's La Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.115","-27.448","15137","Paspalum urvillei","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"125","151.969504","-27.591267","15137","Paspalum urvillei","2010222","2021-02-22","2021-02-22","1740648","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","150.0296","-25.4531","15137","Paspalum urvillei","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","150.0204","-25.4514","15137","Paspalum urvillei","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","150.0254","-25.4345","15137","Paspalum urvillei","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","150.0271","-25.4297","15137","Paspalum urvillei","1178663","1995-01-01","1995-12-31","1064873","<UNNAMED>","Boggo13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","150.0257","-25.4361","15137","Paspalum urvillei","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","150.0229","-25.4275","15137","Paspalum urvillei","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","150.0279","-25.4272","15137","Paspalum urvillei","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","150.0229","-25.4156","15137","Paspalum urvillei","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","150.0237","-25.4147","15137","Paspalum urvillei","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","150.021","-25.4125","15137","Paspalum urvillei","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","150.056","-25.4409","15137","Paspalum urvillei","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","150.0265","-25.4539","15137","Paspalum urvillei","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","150.006","-25.4422","15137","Paspalum urvillei","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"139","150.0043","-25.4411","15137","Paspalum urvillei","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","150.0282","-25.4589","15137","Paspalum urvillei","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","150.026","-25.4414","15137","Paspalum urvillei","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","150.0226","-25.4222","15137","Paspalum urvillei","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","150.0218","-25.425","15137","Paspalum urvillei","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","150.0276","-25.4206","15137","Paspalum urvillei","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","150.0254","-25.4225","15137","Paspalum urvillei","1178674","1996-01-01","1996-12-31","1064858","<UNNAMED>","BOGGO22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","150.021","-25.43","15137","Paspalum urvillei","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","150.0248","-25.4314","15137","Paspalum urvillei","1178684","1996-01-01","1996-12-31","1064868","<UNNAMED>","BOGRES23","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","150.0268","-25.4309","15137","Paspalum urvillei","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","147.2033","-24.8089","15137","Paspalum urvillei","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","147.1958","-24.8442","15137","Paspalum urvillei","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","147.1902","-24.8581","15137","Paspalum urvillei","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","147.443","-24.8659","15137","Paspalum urvillei","1178605","1999-01-01","1999-12-31","1064824","<UNNAMED>","Bunbunc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","151.1623","-25.2781","15137","Paspalum urvillei","1178613","1999-01-01","1999-12-31","1064832","<UNNAMED>","Ceratodu","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","147.8469","-24.79","15137","Paspalum urvillei","1178658","1999-01-01","1999-12-31","1064906","<UNNAMED>","BlueWate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","151.1382","-25.1192","15137","Paspalum urvillei","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","151.1368","-25.1181","15137","Paspalum urvillei","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","151.1357","-25.1139","15137","Paspalum urvillei","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","147.1999","-24.8322","15137","Paspalum urvillei","1178727","1999-01-01","1999-12-31","1064879","<UNNAMED>","Belinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","149.1685","-24.5339","15137","Paspalum urvillei","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","149.1063","-25.7181","15137","Paspalum urvillei","1178623","2002-01-01","2002-12-31","1064842","<UNNAMED>","Colarado","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","149.2733","-25.0992","15137","Paspalum urvillei","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
