"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","138.3448410062","-18.0220825063","17028","Grevillea dryandri subsp. dryandri","1897582","2009-06-06","2009-06-06","1681932","<UNNAMED>","Bowthorn Stn, bordering Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.3216666667","-17.7077777778","17028","Grevillea dryandri subsp. dryandri","1899548","2006-04-04","2006-04-04","1704028","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.72166667","-19.40444444","17028","Grevillea dryandri subsp. dryandri","1899742","2004-08-10","2004-08-10","1689881","<UNNAMED>","Base of a quartzite hill 40km West of Kamilaroi Station homestead on the track West to Alsace Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.87774188","-15.13982656","17028","Grevillea dryandri subsp. dryandri","1900044","2010-05-04","2010-05-04","1703027","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.02361111","-17.53666667","17028","Grevillea dryandri subsp. dryandri","1901590","2004-04-18","2004-04-18","1707270","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 290).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.15833333","-18.60833333","17028","Grevillea dryandri subsp. dryandri","1903916","2006-11-08","2006-11-08","1707114","<UNNAMED>","Musselbrook Station, 170km North of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.2317776","-18.42789896","17028","Grevillea dryandri subsp. dryandri","1904876","2003-04-14","2003-04-14","1682482","<UNNAMED>","Lawn Hill NP Musselbrook Section, S of Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.0230555556","-17.5286111111","17028","Grevillea dryandri subsp. dryandri","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.01111111","-13.26861111","17028","Grevillea dryandri subsp. dryandri","1906477","2014-04-30","2014-04-30","1691527","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.0613888889","-15.6166666667","17028","Grevillea dryandri subsp. dryandri","1910654","2016-04-06","2016-04-06","1691754","<UNNAMED>","Alkoomie Station, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.63722222","-14.63305556","17028","Grevillea dryandri subsp. dryandri","1911148","2008-05-13","2008-05-13","1704961","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.90305556","-18.19416667","17028","Grevillea dryandri subsp. dryandri","1913265","2010-02-03","2010-02-03","1696952","<UNNAMED>","Rockyview Station turnoff, 1.1km from Strathmore turnoff, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.49245","-18.7161861111","17028","Grevillea dryandri subsp. dryandri","1913531","2006-04-07","2006-04-07","1692619","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","140.551666667","-18.581111111","17028","Grevillea dryandri subsp. dryandri","1914976","2003-03-21","2003-03-21","1690073","<UNNAMED>","76.2km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.64888889","-15.62944444","17028","Grevillea dryandri subsp. dryandri","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.53840616","-19.33860761","17028","Grevillea dryandri subsp. dryandri","1920589","2005-02-28","2005-02-28","1678655","<UNNAMED>","Side of the Julia Creek to Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.3216666667","-17.7077777778","17028","Grevillea dryandri subsp. dryandri","1921150","2006-04-04","2006-04-04","1704028","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.7669440368","-20.1428336164","17028","Grevillea dryandri subsp. dryandri","1921614","2002-04-10","2002-04-10","1686113","<UNNAMED>","Gereta station, 3km W of Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.9808333333","-15.6611111111","17028","Grevillea dryandri subsp. dryandri","1923194","2014-02-26","2014-02-26","1678367","<UNNAMED>","Kings Plain Station, Kings Creek Road, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.5288888889","-19.3233333333","17028","Grevillea dryandri subsp. dryandri","1923312","2004-06-14","2004-06-14","1701110","<UNNAMED>","23.3km by road towards Julia Creek from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.32611072","-17.39013415","17028","Grevillea dryandri subsp. dryandri","1925014","1990-04-20","1990-04-20","1709883","<UNNAMED>","Herberton - Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.1761983632","-18.7735043108","17028","Grevillea dryandri subsp. dryandri","1925328","1995-04-28","1995-04-28","1709951","<UNNAMED>","28.2km south by road from mussellbrook mining camp on road to camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.1409152097","-17.4215621396","17028","Grevillea dryandri subsp. dryandri","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.4647222","-15.6155556","17028","Grevillea dryandri subsp. dryandri","1929570","2018-06-07","2018-06-07","1711308","<UNNAMED>","Laura Quinkan country.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3927773902","-17.3901341533","17028","Grevillea dryandri subsp. dryandri","1938991","1912-01-01","1912-01-31","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.19944444","-17.765","17028","Grevillea dryandri subsp. dryandri","1942609","2006-04-09","2006-04-09","1695440","<UNNAMED>","38.6km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.38791068","-17.16929832","17028","Grevillea dryandri subsp. dryandri","1944430","2013-03-21","2013-03-21","1714281","<UNNAMED>","On the Mt Emerald Range and c. 11.3km NW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.3927773902","-17.3901341533","17028","Grevillea dryandri subsp. dryandri","1950868","1918-02-01","1918-02-28","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.0844496296","-12.7484940108","17028","Grevillea dryandri subsp. dryandri","1953186","1948-01-01","1948-12-31","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.22611072","-17.32346749","17028","Grevillea dryandri subsp. dryandri","1953600","1909-04-01","1909-04-30","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.7941813349","-16.2288662534","17028","Grevillea dryandri subsp. dryandri","1953795","2002-04-03","2002-04-03","1560585","<UNNAMED>","5km east of Peninsula Development Road on Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.3927773902","-17.3901341533","17028","Grevillea dryandri subsp. dryandri","1956038","1912-06-01","1912-06-30","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.22611072","-17.32346749","17028","Grevillea dryandri subsp. dryandri","1956040","1962-06-01","1962-06-30","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.14295","-20.22873","17028","Grevillea dryandri subsp. dryandri","1978763","2020-05-20","2020-05-20","1732206","<UNNAMED>","Dugald River camp Road, approximately 65km NW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.9166666667","-18.25","17028","Grevillea dryandri subsp. dryandri","2030282","1922-02-14","1922-02-14","1759033","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.9166666667","-18.25","17028","Grevillea dryandri subsp. dryandri","2030365","1922-02-19","1922-02-19","1759033","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","140.25","-18.0833333333","17028","Grevillea dryandri subsp. dryandri","2030483","1976-05-07","1976-05-07","1758944","<UNNAMED>","Between Leichhardt River and Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.5416666667","-18.025","17028","Grevillea dryandri subsp. dryandri","2030819","1973-08-16","1973-08-16","1759309","<UNNAMED>","37km W of Inverleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","140.5416666667","-18.025","17028","Grevillea dryandri subsp. dryandri","2030835","1973-08-16","1973-08-16","1759274","<UNNAMED>","3.7km W of Inverleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2186111","-17.4697222","17028","Grevillea dryandri subsp. dryandri","2048780","2021-02-07","2021-02-07","1772490","<UNNAMED>","SW ridge off from Mt Misery, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","140.8916666667","-17.775","17028","Grevillea dryandri subsp. dryandri","2055875","1967-08-01","1967-08-31","1777599","<UNNAMED>","Magoura, 30 miles S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.0655555556","-18.1575","17028","Grevillea dryandri subsp. dryandri","2093858","2004-04-17","2004-04-17","1808520","<UNNAMED>","Burketown-Normanton Road, c. 26km west from M Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.5255556","-15.6479167","17028","Grevillea dryandri subsp. dryandri","2137348","2023-03-07","2023-03-07","1840506","<UNNAMED>","Peninsula Developmental Road, near Laura River, 13km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
