"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","153.3845555556","-27.5154722222","17467","Dianella longifolia var. longifolia","1582814","1973-11-17","1973-11-17","1387871","<UNNAMED>","Goat Island, ca 1km W of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.89274203","-23.09008903","17467","Dianella longifolia var. longifolia","1706311","1987-10-09","1987-10-09","1481493","<UNNAMED>","Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.80332947","-22.65614891","17467","Dianella longifolia var. longifolia","1796641","2011-04-14","2011-04-14","1599203","<UNNAMED>","Shoalwater Bay Training Area. Headland at northern end of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.37606098","-27.14006935","17467","Dianella longifolia var. longifolia","1546775","1973-10-08","1973-10-08","1359063","<UNNAMED>","Moreton Island, Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.1260815899","-23.8567539107","17467","Dianella longifolia var. longifolia","1624869","1983-10-19","1983-10-19","1449370","<UNNAMED>","On road to Gogango, on eastern spur of Gogango Range, ca 9km NW of Wowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.87607536","-23.04008903","17467","Dianella longifolia var. longifolia","1641454","1987-10-07","1987-10-07","1447856","<UNNAMED>","Pleasant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2874722222","-16.6516388889","17467","Dianella longifolia var. longifolia","1864251","2013-03-03","2013-03-03","1660570","<UNNAMED>","Mid to upper slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 4.9km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9177672","-28.74841072","17467","Dianella longifolia var. longifolia","1522795","1944-11-01","1944-11-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.0843960444","-25.581746491","17467","Dianella longifolia var. longifolia","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.45202843","-22.63762419","17467","Dianella longifolia var. longifolia","1796670","2011-04-11","2011-04-11","1583717","<UNNAMED>","Shoalwater Bay Training area. Near Mount Alec on Elenora Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.1260609812","-27.3900693506","17467","Dianella longifolia var. longifolia","1952811","1972-09-01","1972-09-30","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.887747609","-20.1110181263","17467","Dianella longifolia var. longifolia","1643637","1988-03-14","1988-03-14","1426000","<UNNAMED>","Ravenswood Cemetery, Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7251324918","-26.6710382627","17467","Dianella longifolia var. longifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.9427355","-27.0400731","17467","Dianella longifolia var. longifolia","1555847","1974-09-07","1974-09-07","1395101","<UNNAMED>","Glass House Mountains, Saddleback Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.2511088751","-18.5817893386","17467","Dianella longifolia var. longifolia","1938666","1949-12-14","1949-12-14","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.3427485","-27.5734088","17467","Dianella longifolia var. longifolia","1939866","1948-09-14","1948-09-14","1501880","<UNNAMED>","Lawes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.3467906686","-22.9075553875","17467","Dianella longifolia var. longifolia","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"117","152.9260643286","-26.9567410147","17467","Dianella longifolia var. longifolia","1583975","1976-09-29","1976-09-29","1387906","<UNNAMED>","Mt Tunbubudla, ca 5km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.0204","-25.4514","17467","Dianella longifolia var. longifolia","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","151.142775011","-28.6067474474","17467","Dianella longifolia var. longifolia","1556279","1977-10-05","1977-10-05","1379213","<UNNAMED>","At Brush Creek crossing, ca 23km S of Inglewood, on road to texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2927319707","-27.8234013111","17467","Dianella longifolia var. longifolia","1655499","1981-11-10","1981-11-10","1428800","<UNNAMED>","Pimpama, ca 50km SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.02805556","-15.69694444","17467","Dianella longifolia var. longifolia","1860100","2013-12-18","2013-12-18","1663089","<UNNAMED>","Kings Plain Station turnoff, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7593842147","-25.4400776955","17467","Dianella longifolia var. longifolia","1537206","1973-12-29","1973-12-29","1349075","<UNNAMED>","Ca 19km from Pialba on Pialba to Maryborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.8761168259","-17.3901360325","17467","Dianella longifolia var. longifolia","1681260","1992-02-23","1992-02-23","1506670","<UNNAMED>","2.8km S of Lappa on Sunnymount Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4177748781","-16.9151356081","17467","Dianella longifolia var. longifolia","1696464","1962-01-17","1962-01-17","1475805","<UNNAMED>","0.5km S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5082533983","-22.9123650888","17467","Dianella longifolia var. longifolia","902362","2001-11-14","2001-11-15","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"126","152.751054925","-25.5817430467","17467","Dianella longifolia var. longifolia","1578190","1948-10-05","1948-10-05","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.84272656","-24.17341899","17467","Dianella longifolia var. longifolia","1620270","1970-12-03","1970-12-03","1426884","<UNNAMED>","Eurimbula Holding between Eurimbula and Middle Creeks, E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
