"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","142.76445276","-11.98238748","17772","Buchanania arborescens","1814500","2008-06-13","2008-06-13","1640400","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.6778611111","-14.4888055556","17772","Buchanania arborescens","1820464","2013-08-06","2013-08-06","1635758","<UNNAMED>","Lilyvale Homestead, Dinner Creek; southwest of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.8992005693","-14.6164417599","17772","Buchanania arborescens","1834233","2008-12-03","2008-12-03","1626449","<UNNAMED>","Lakefield National Park, Saltwater Creek, near Nifold Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.84111943","-11.61988748","17772","Buchanania arborescens","1854205","2008-11-14","2008-11-14","1584099","<UNNAMED>","Captain Billy Landing, 2.6km back along track to west; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.25","-11.0833333333","17772","Buchanania arborescens","1866849","1973-08-01","1973-08-31","1655078","<UNNAMED>","Lower Jardine River, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.3","-14.3755555556","17772","Buchanania arborescens","1868380","2014-11-17","2014-11-17","1659539","<UNNAMED>","Mound Spring, Kalpowar Nature Refuge, 58km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.8288595828","-10.2544061489","17772","Buchanania arborescens","1870150","2011-10-02","2011-10-02","1644558","<UNNAMED>","Guiya (Poll Islet), 70km NE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.39956008","-9.75582203","17772","Buchanania arborescens","1872058","2007-11-30","2007-11-30","1644420","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.558138","-14.231976","17772","Buchanania arborescens","1873026","2011-09-27","2011-09-27","1654167","<UNNAMED>","16km WSW of Port Stewart in the SE corner of Balcultha Creek Lava Hill Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.4688888889","-14.1011111111","17772","Buchanania arborescens","1875684","2013-07-30","2013-07-30","1643076","<UNNAMED>","Whiphandle Creek, Port Stewart Road, ESE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.5083333333","-14.5083333333","17772","Buchanania arborescens","1877770","1972-07-28","1972-07-28","1658563","<UNNAMED>","Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.4261188891","-13.7734891699","17772","Buchanania arborescens","1879920","1962-10-12","1962-10-12","1666215","<UNNAMED>","McIlwraith Range, c. 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.965","-15.6608333333","17772","Buchanania arborescens","1896090","2017-08-13","2017-08-13","1706027","<UNNAMED>","Kings Plains Nature Refuge, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.7927777778","-14.6886111111","17772","Buchanania arborescens","1897102","2011-08-31","2011-08-31","1690191","<UNNAMED>","Lakefield National Park, Saltwater Creek near park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.22456214","-18.19759314","17772","Buchanania arborescens","1897167","2006-03-29","2006-03-29","1698644","<UNNAMED>","100m along walking track to macushla from Cape Richards resort, Hinchinbrook Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.38507882","-15.96946569","17772","Buchanania arborescens","1899900","2003-08-05","2003-08-05","1686403","<UNNAMED>","North Palmer River immediately above (E of) confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.822222222","-12.405277778","17772","Buchanania arborescens","1902318","1998-07-31","1998-07-31","1697185","<UNNAMED>","Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.06388889","-15.42333333","17772","Buchanania arborescens","1905175","2015-10-03","2015-10-03","1706187","<UNNAMED>","South Endeavour Station, Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.88931632","-12.50166392","17772","Buchanania arborescens","1909077","2010-05-10","2010-05-10","1683344","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.97916667","-13.73416667","17772","Buchanania arborescens","1910125","2011-09-01","2011-09-01","1678904","<UNNAMED>","Mungkan Kandju National Park, Horsebush Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.77444444","-14.21555556","17772","Buchanania arborescens","1910256","2015-08-16","2015-08-16","1696079","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.4102","-12.597933333","17772","Buchanania arborescens","1911049","2001-10-04","2001-10-04","1707370","<UNNAMED>","Portland Roads, E coast of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.37963889","-12.63958333","17772","Buchanania arborescens","1911808","2015-11-14","2015-11-14","1681640","<UNNAMED>","Iron Range NP, c. 6.5km from Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.0152777778","-13.2027777778","17772","Buchanania arborescens","1912173","2013-10-02","2013-10-02","1680109","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.4177855558","-13.7484891699","17772","Buchanania arborescens","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.225","-15.525","17772","Buchanania arborescens","1914389","1959-08-28","1959-08-28","1690099","<UNNAMED>","Annan River crossing, ca 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.11944444","-15.42861111","17772","Buchanania arborescens","1915709","2005-11-17","2005-11-17","1706251","<UNNAMED>","Jensen's Crossing, Endeavour River, NW of Cooktown; J.A. Covacevich property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.305","-13.711944444","17772","Buchanania arborescens","1919304","2002-09-17","2002-09-17","1683851","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.352777778","-15.921388889","17772","Buchanania arborescens","1920258","1969-05-01","1969-05-31","1689655","<UNNAMED>","Ayton near Sawmill, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.75946196","-13.37349842","17772","Buchanania arborescens","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.209","-10.59748333","17772","Buchanania arborescens","1922977","2008-08-16","2008-08-16","1679601","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.58444921","-10.74850314","17772","Buchanania arborescens","1928704","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.45833333","-14.675","17772","Buchanania arborescens","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.92442392","-12.45097424","17772","Buchanania arborescens","1938386","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2511022718","-15.4151392539","17772","Buchanania arborescens","1938792","1882-01-01","1882-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2511022718","-15.4151392539","17772","Buchanania arborescens","1939128","1977-08-30","1977-08-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2511022718","-15.4151392539","17772","Buchanania arborescens","1939869","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.91776764","-16.91513334","17772","Buchanania arborescens","1945457","1770-04-19","2000-11-07","1411432","<UNNAMED>","Cape Grafton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.3761035","-15.92347188","17772","Buchanania arborescens","1946205","1960-09-04","1960-09-04","1387383","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0569444444","-14.9438888889","17772","Buchanania arborescens","1946624","2015-12-17","2015-12-17","1676225","<UNNAMED>","Jabolego Falls on Running Creek/Starcke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.2594496296","-12.7568273441","17772","Buchanania arborescens","1949745","1972-10-10","1972-10-10","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.58444921","-10.74850314","17772","Buchanania arborescens","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.25943561","-15.47347259","17772","Buchanania arborescens","1950002","1985-08-01","1985-08-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.2511022718","-15.4151392539","17772","Buchanania arborescens","1954133","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2511022718","-15.4151392539","17772","Buchanania arborescens","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.67611587","-10.99016981","17772","Buchanania arborescens","1955785","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.41778212","-15.58180933","17772","Buchanania arborescens","1957599","1770-04-19","2000-11-07","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.446111111","-14.692222222","17772","Buchanania arborescens","1958132","1988-10-05","1988-10-05","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.9166758801","-12.3429417359","17772","Buchanania arborescens","1959578","2004-10-14","2004-10-14","1719228","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.40945416","-10.89017154","17772","Buchanania arborescens","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2511022718","-15.4151392539","17772","Buchanania arborescens","1959918","1943-07-30","1943-07-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.4588888889","-10.7877777778","17772","Buchanania arborescens","1978292","1985-08-31","1985-08-31","1732000","<UNNAMED>","Lockerbie Iruins), Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.7511009762","-16.9151333383","17772","Buchanania arborescens","2033027","1936-09-01","1936-09-30","1761094","<UNNAMED>","Cairns Botanic Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.2177714742","-18.4720694578","17772","Buchanania arborescens","2034324","1975-08-22","1975-08-22","1383036","<UNNAMED>","Small Island east of Mendil Creek on SW side of Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.3322222222","-13.9613888889","17772","Buchanania arborescens","2117847","1995-06-24","1995-06-24","1824899","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.6371667","-9.7675556","17772","Buchanania arborescens","2118097","2017-10-24","2017-10-24","1825410","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.1293779","-10.6438437","17772","Buchanania arborescens","2118178","2019-09-13","2019-09-13","1825309","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Near Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.2558333","-15.4572222","17772","Buchanania arborescens","2137763","2019-08-07","2019-08-07","1840905","<UNNAMED>","Cooktown, southern bank of Endeavour River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.27313","-14.13125","17772","Buchanania arborescens","1080093","2008-12-10","","975576","1012_1","Stewart River. Corveg site- seasonal river bed with coarse granitic sand","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"166","142.3079669135","-10.5226154827","17772","Buchanania arborescens","1169445","2007-10-16","2007-12-02","1056669","WEQ17","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.2123232215","-10.5825396865","17772","Buchanania arborescens","1169535","2007-10-16","2007-12-02","1056702","TI04","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","142.2555087223","-10.7016008385","17772","Buchanania arborescens","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.1182724151","-10.7013001514","17772","Buchanania arborescens","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","142.1940752853","-10.7171869016","17772","Buchanania arborescens","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","142.4792408393","-10.2552551114","17772","Buchanania arborescens","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","142.4788642584","-10.2547595383","17772","Buchanania arborescens","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","142.4767090656","-10.2526174405","17772","Buchanania arborescens","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","142.4764392288","-10.2515155909","17772","Buchanania arborescens","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.2609793","-10.206596282","17772","Buchanania arborescens","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.3202026386","-10.1489169151","17772","Buchanania arborescens","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"177","142.3208947103","-10.1485433987","17772","Buchanania arborescens","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.3202026386","-10.1489169151","17772","Buchanania arborescens","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.2950451553","-10.1657906504","17772","Buchanania arborescens","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","142.2856098735","-10.1502930748","17772","Buchanania arborescens","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","142.2571663995","-10.151325626","17772","Buchanania arborescens","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","142.3346828827","-10.1679373164","17772","Buchanania arborescens","1169887","2007-10-16","2007-12-02","1057169","MO048","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","142.3336882978","-10.1679956207","17772","Buchanania arborescens","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","142.3157252111","-10.2055030694","17772","Buchanania arborescens","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","142.3217324646","-10.1946914601","17772","Buchanania arborescens","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.3214902707","-10.1957232503","17772","Buchanania arborescens","1169915","2007-10-16","2007-12-02","1057109","MO076","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","142.3054095688","-10.1716089043","17772","Buchanania arborescens","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.3045004629","-10.170247145","17772","Buchanania arborescens","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","142.3000124155","-10.17536484","17772","Buchanania arborescens","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"190","142.2951070754","-10.181153271","17772","Buchanania arborescens","1169924","2007-10-16","2007-12-02","1057118","MO085","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"191","142.2220593053","-10.2097554993","17772","Buchanania arborescens","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","142.179021719","-9.9546378816","17772","Buchanania arborescens","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","142.1763702171","-9.9554249036","17772","Buchanania arborescens","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.1803972289","-9.9592086744","17772","Buchanania arborescens","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","142.1787458046","-9.9590879054","17772","Buchanania arborescens","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","142.1780433934","-9.9590722971","17772","Buchanania arborescens","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","142.2238998313","-10.208862434","17772","Buchanania arborescens","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","142.2233199329","-10.2147693699","17772","Buchanania arborescens","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","143.3995600809","-9.7558220255","17772","Buchanania arborescens","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","143.3983427324","-9.7537520451","17772","Buchanania arborescens","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","143.4160963955","-9.7535000969","17772","Buchanania arborescens","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","142.7729037052","-9.9047248041","17772","Buchanania arborescens","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"203","142.7807779299","-9.8990147551","17772","Buchanania arborescens","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"204","142.7765538612","-9.9069927628","17772","Buchanania arborescens","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"205","142.3141207376","-10.6246292406","17772","Buchanania arborescens","1170138","2007-10-16","2007-12-02","1057284","HI33","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"206","142.2176209209","-10.5585661151","17772","Buchanania arborescens","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"207","142.215902937","-10.5562578891","17772","Buchanania arborescens","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"208","142.2203669066","-10.559685813","17772","Buchanania arborescens","1170225","2007-10-16","2007-12-02","1057362","HA01","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"209","142.221562826","-10.5315685558","17772","Buchanania arborescens","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"210","142.1642971354","-10.6022434403","17772","Buchanania arborescens","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"211","142.6322444213","-9.7643864083","17772","Buchanania arborescens","1170263","2007-10-16","2007-12-02","1057418","GI04","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"212","142.6317532648","-9.7645967106","17772","Buchanania arborescens","1170265","2007-10-16","2007-12-02","1057420","GI05","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"213","142.5342886289","-9.4301993704","17772","Buchanania arborescens","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"214","142.548499136","-9.4232202355","17772","Buchanania arborescens","1170354","2007-10-16","2007-12-02","1057551","DA04","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"215","142.5337283102","-9.4229141293","17772","Buchanania arborescens","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"216","142.5295503361","-9.4253374114","17772","Buchanania arborescens","1170381","2007-10-16","2007-12-02","1057532","DA32","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"217","142.5312035498","-9.434742741","17772","Buchanania arborescens","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
