"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","151.002627329","-24.930852063","17290","Eucalyptus acmenoides","1014133","1980-05-06","2005-03-17","931921","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"124","150.932647288","-24.830171666","17290","Eucalyptus acmenoides","1014134","1980-05-07","2005-03-16","931922","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"125","150.998278397","-24.805797421","17290","Eucalyptus acmenoides","1014137","1980-05-01","1999-05-01","931925","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"126","149.069985916","-23.803099305","17290","Eucalyptus acmenoides","1014144","1980-09-22","1999-11-02","931932","175","BLACKDOWN TABLELANDS STATE FOREST 175","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","149.110583587","-23.775997083","17290","Eucalyptus acmenoides","1014146","1980-09-23","1999-11-03","931934","175","BLACKDOWN TABLELANDS STATE FOREST 175","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","149.059155052","-23.821896931","17290","Eucalyptus acmenoides","1014147","1980-09-24","1999-11-02","931935","175","BLACKDOWN TABLELANDS STATE FOREST 175","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"129","149.121736277","-23.795841476","17290","Eucalyptus acmenoides","1014148","1980-09-25","1995-10-02","931936","175","BLACKDOWN TABLELANDS STATE FOREST 175","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","151.888706473","-26.360869983","17290","Eucalyptus acmenoides","1014150","1981-02-07","1995-12-01","931938","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"131","151.895299061","-26.394777152","17290","Eucalyptus acmenoides","1014153","1981-02-07","1996-03-19","931941","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","151.918738633","-26.396761881","17290","Eucalyptus acmenoides","1014155","1981-02-07","1996-02-01","931943","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"133","152.015533148","-26.402426283","17290","Eucalyptus acmenoides","1014157","1981-02-07","1996-02-28","931945","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"134","151.886455675","-26.3552098","17290","Eucalyptus acmenoides","1014160","1981-02-07","2001-02-13","931948","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"135","151.900718703","-26.351753791","17290","Eucalyptus acmenoides","1014161","1981-02-07","2004-01-22","931949","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","151.947005451","-26.364019061","17290","Eucalyptus acmenoides","1014162","1981-02-07","1996-03-20","931950","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"137","151.941575625","-26.336252725","17290","Eucalyptus acmenoides","1014163","1981-02-07","2002-06-17","931951","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"138","151.958661581","-26.338255828","17290","Eucalyptus acmenoides","1014164","1981-02-07","1996-02-29","931952","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"139","151.968754358","-26.330049692","17290","Eucalyptus acmenoides","1014165","1981-02-07","1996-04-01","931953","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","151.974174867","-26.317538957","17290","Eucalyptus acmenoides","1014166","1981-02-07","1996-01-24","931954","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"141","151.966474665","-26.328390084","17290","Eucalyptus acmenoides","1014167","1981-02-07","1996-03-22","931955","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","151.458962324","-25.111020569","17290","Eucalyptus acmenoides","1014169","1982-10-20","1996-08-22","931957","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","151.511387441","-24.982441579","17290","Eucalyptus acmenoides","1014171","1982-10-20","1996-08-15","931959","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"144","151.472689954","-25.211111312","17290","Eucalyptus acmenoides","1014172","1982-10-20","2001-06-07","931960","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","151.492468024","-25.168517894","17290","Eucalyptus acmenoides","1014173","1982-10-20","1997-06-13","931961","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","151.438900668","-25.300141221","17290","Eucalyptus acmenoides","1014174","1982-10-20","1996-09-17","931962","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"147","151.455215745","-24.992233423","17290","Eucalyptus acmenoides","1014176","1982-11-26","1996-08-14","931964","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"148","151.450428582","-24.993194817","17290","Eucalyptus acmenoides","1014177","1982-11-26","1996-08-13","931965","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"149","151.04857565","-24.433604845","17290","Eucalyptus acmenoides","1014193","1984-02-07","1995-11-22","931981","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"150","152.516894083","-26.757908357","17290","Eucalyptus acmenoides","1014224","1993-09-15","1999-08-26","932012","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"151","152.595601134","-26.627687819","17290","Eucalyptus acmenoides","1014225","1993-09-22","1998-06-05","932013","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"152","152.703421682","-26.881239453","17290","Eucalyptus acmenoides","1014230","1993-10-22","1999-08-11","932018","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"153","152.8616711","-26.878954923","17290","Eucalyptus acmenoides","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"154","152.847316539","-26.884312236","17290","Eucalyptus acmenoides","1014236","1993-12-01","1996-03-18","932024","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"155","152.718278495","-27.18995376","17290","Eucalyptus acmenoides","1014237","1993-12-10","1999-08-12","932025","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"156","152.727847648","-27.136615254","17290","Eucalyptus acmenoides","1014238","1993-12-14","1998-10-28","932026","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"157","152.723526342","-27.153932209","17290","Eucalyptus acmenoides","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","152.699364371","-26.058815786","17290","Eucalyptus acmenoides","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"159","152.691092605","-26.117518269","17290","Eucalyptus acmenoides","1014244","1994-02-15","1999-04-27","932032","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"160","152.344041022","-26.717127014","17290","Eucalyptus acmenoides","1014248","1994-02-24","2004-06-02","932036","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","152.321108073","-26.718915153","17290","Eucalyptus acmenoides","1014249","1994-03-08","2004-10-26","932037","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"162","152.413477483","-26.451956037","17290","Eucalyptus acmenoides","1014251","1994-03-24","1999-03-18","932039","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"163","152.341769812","-26.294339951","17290","Eucalyptus acmenoides","1014252","1994-03-29","1999-03-31","932040","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","152.40719522","-26.36623537","17290","Eucalyptus acmenoides","1014254","1994-04-27","1994-04-27","932042","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"165","152.326615827","-26.304463491","17290","Eucalyptus acmenoides","1014255","1994-05-10","1997-03-24","932043","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"166","152.313251906","-26.272184296","17290","Eucalyptus acmenoides","1014256","1994-05-16","1994-05-16","932044","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"167","152.395114834","-26.443626984","17290","Eucalyptus acmenoides","1014258","1994-06-03","1999-09-10","932046","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"168","152.536577602","-26.777467068","17290","Eucalyptus acmenoides","1014259","1994-06-09","1994-06-09","932047","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","152.326238924","-26.699546193","17290","Eucalyptus acmenoides","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"170","152.693595908","-27.022398404","17290","Eucalyptus acmenoides","1014261","1994-06-22","1999-08-12","932049","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"171","152.528129363","-26.789275795","17290","Eucalyptus acmenoides","1014262","1994-06-23","1994-06-23","932050","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"172","152.30111079","-26.163775601","17290","Eucalyptus acmenoides","1014264","1994-08-08","1994-08-08","932052","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"173","152.191494141","-25.82730248","17290","Eucalyptus acmenoides","1014265","1994-08-15","1999-10-27","932053","521","GIGOOMGAN STATE FOREST 521","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","152.647159126","-26.744749227","17290","Eucalyptus acmenoides","1014271","1994-11-08","1997-08-29","932059","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"175","152.258610753","-27.298578908","17290","Eucalyptus acmenoides","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"176","152.20859408","-27.324927443","17290","Eucalyptus acmenoides","1014276","1994-11-24","2005-04-26","932064","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"177","153.006367497","-26.41291599","17290","Eucalyptus acmenoides","1014278","1994-12-07","1994-12-07","932066","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","152.834411901","-26.295537495","17290","Eucalyptus acmenoides","1014280","1994-12-15","2000-04-17","932068","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"179","152.598091813","-26.633644946","17290","Eucalyptus acmenoides","1014285","1995-02-07","1996-03-27","932073","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"180","152.973963927","-26.477744143","17290","Eucalyptus acmenoides","1014286","1995-02-16","1997-01-14","932074","351","MAROOCHY STATE FOREST 351","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"181","153.237610136","-28.14093102","17290","Eucalyptus acmenoides","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"182","152.006387647","-25.664863762","17290","Eucalyptus acmenoides","1014291","1995-03-30","1995-03-30","932079","1344","MOUNT WALSH STATE FOREST 1344","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","152.360869453","-26.31126564","17290","Eucalyptus acmenoides","1014293","1995-05-03","1995-05-03","932081","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","152.377099503","-26.442077878","17290","Eucalyptus acmenoides","1014305","1995-07-18","1995-07-18","932093","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"185","152.498219977","-26.992224621","17290","Eucalyptus acmenoides","1014307","1995-08-03","2005-05-04","932095","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"186","152.537073755","-27.08751664","17290","Eucalyptus acmenoides","1014309","1995-08-01","1995-08-01","932097","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","152.534412199","-26.753452611","17290","Eucalyptus acmenoides","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","152.532503525","-26.752922663","17290","Eucalyptus acmenoides","1014312","1995-09-06","1996-11-20","932100","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"189","152.537140584","-26.760178919","17290","Eucalyptus acmenoides","1014313","1995-09-07","2002-06-12","932101","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"190","152.526373527","-26.756622152","17290","Eucalyptus acmenoides","1014314","1995-09-08","1996-11-19","932102","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"191","152.84709652","-26.369854703","17290","Eucalyptus acmenoides","1014321","1995-11-01","1995-11-01","932109","963","TUCHEKOI STATE FOREST 963","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","149.161187115","-23.992817658","17290","Eucalyptus acmenoides","1014327","1995-12-12","2002-07-02","932115","0028S","SHOTOVER STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"193","152.55776891","-26.4072755","17290","Eucalyptus acmenoides","1014330","1996-02-12","2001-02-05","932118","435","AMAMOOR STATE FOREST 435","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"194","149.293864203","-24.26095911","17290","Eucalyptus acmenoides","1014333","1996-02-20","2001-05-15","932121","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"195","152.852097098","-26.652970506","17290","Eucalyptus acmenoides","1014341","1996-05-07","1998-07-22","932129","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"196","151.941924376","-24.709221519","17290","Eucalyptus acmenoides","1014342","1996-05-14","1996-05-14","932130","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"197","151.985709911","-24.718735046","17290","Eucalyptus acmenoides","1014343","1996-05-15","1996-05-15","932131","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"198","152.174938511","-25.184209718","17290","Eucalyptus acmenoides","1014351","1996-07-23","2004-07-14","932139","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"199","152.393626393","-26.396462075","17290","Eucalyptus acmenoides","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"200","152.000899102","-24.669945532","17290","Eucalyptus acmenoides","1014369","1996-12-04","2002-08-07","932157","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"201","152.83815567","-26.670245862","17290","Eucalyptus acmenoides","1014371","1997-02-20","1997-02-20","932159","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"202","152.846421001","-26.876429185","17290","Eucalyptus acmenoides","1014373","1997-03-01","2002-04-01","932161","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","152.884797058","-26.810329827","17290","Eucalyptus acmenoides","1014374","1997-03-12","1997-03-12","932162","341","DURUNDUR STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","150.666251169","-25.379899463","17290","Eucalyptus acmenoides","1014381","1997-05-15","2003-03-31","932169","227","CLONCOSE STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","151.860596875","-24.825115592","17290","Eucalyptus acmenoides","1014401","1997-11-06","2005-11-01","932189","406","MONDURAN STATE FOREST 406","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"206","151.844040991","-24.785888049","17290","Eucalyptus acmenoides","1014403","1998-03-12","2003-01-15","932191","406","MONDURAN STATE FOREST 406","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"207","152.367173191","-25.778374649","17290","Eucalyptus acmenoides","1014406","1998-04-30","2004-11-29","932194","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"208","152.151151228","-26.893121232","17290","Eucalyptus acmenoides","1014414","1998-08-18","2004-10-25","932202","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"209","150.998921475","-24.966249698","17290","Eucalyptus acmenoides","1014429","1999-05-11","2004-08-19","932217","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"210","148.480279712","-21.178290281","17290","Eucalyptus acmenoides","1014436","2000-05-25","2005-11-29","932224","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"211","148.528304419","-21.267587962","17290","Eucalyptus acmenoides","1014437","2000-07-18","2005-11-30","932225","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"212","148.073353172","-25.162426096","17290","Eucalyptus acmenoides","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"213","153.1666666666","-27.9563888888","17290","Eucalyptus acmenoides","430921","2001-03-17","","424684","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.051063799","-25.598414784","17290","Eucalyptus acmenoides","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","151.034404031","-24.365085698","17290","Eucalyptus acmenoides","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","150.801072541","-22.831755328","17290","Eucalyptus acmenoides","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","151.167735836","-23.63175469","17290","Eucalyptus acmenoides","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","151.917724106","-24.281751494","17290","Eucalyptus acmenoides","29067","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","150.901073025","-23.065089448","17290","Eucalyptus acmenoides","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"220","151.184400984","-23.898421117","17290","Eucalyptus acmenoides","29106","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","151.284399532","-24.165087938","17290","Eucalyptus acmenoides","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","151.501065256","-24.498419887","17290","Eucalyptus acmenoides","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"223","151.484402162","-25.23175019","17290","Eucalyptus acmenoides","29141","1770-05-23","1999-04-19","11970","LST POSSFL1","SF 57 Possum Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","151.001072802","-24.731749713","17290","Eucalyptus acmenoides","29144","1770-05-23","1999-04-19","11972","LST CANIFL1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","151.917723711","-24.215085494","17290","Eucalyptus acmenoides","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"226","151.898278891","-24.215085762","17290","Eucalyptus acmenoides","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"227","149.002209955","-23.715093887","17290","Eucalyptus acmenoides","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"228","149.301088814","-22.365098671","17290","Eucalyptus acmenoides","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","151.351080277","-26.098418081","17290","Eucalyptus acmenoides","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","150.50107854","-23.63175407","17290","Eucalyptus acmenoides","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","147.284453475","-23.498441134","17290","Eucalyptus acmenoides","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","150.834417308","-25.665086494","17290","Eucalyptus acmenoides","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","153.034389109","-26.331739262","17290","Eucalyptus acmenoides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","151.30107947","-25.898418306","17290","Eucalyptus acmenoides","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","151.001071624","-23.148422255","17290","Eucalyptus acmenoides","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","150.584410785","-23.348422093","17290","Eucalyptus acmenoides","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","151.301066557","-23.748421366","17290","Eucalyptus acmenoides","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","153.117722491","-26.365072206","17290","Eucalyptus acmenoides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","152.917726435","-26.481739737","17290","Eucalyptus acmenoides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"240","153.001056951","-26.365073422","17290","Eucalyptus acmenoides","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","151.36773417","-24.465087141","17290","Eucalyptus acmenoides","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"242","150.551078337","-23.331754993","17290","Eucalyptus acmenoides","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","152.084394993","-25.431748083","17290","Eucalyptus acmenoides","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","150.50107867","-23.598421147","17290","Eucalyptus acmenoides","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","150.917740039","-23.148422679","17290","Eucalyptus acmenoides","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","150.967739173","-23.181755342","17290","Eucalyptus acmenoides","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
