"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.7510688376","-27.4150730992","41725","Parapolystichum microsorum","1510181","1970-10-01","1970-10-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.203289474","-27.932012506","41725","Parapolystichum microsorum","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"105","151.591574808","-26.8790114673","41725","Parapolystichum microsorum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.1761082114","-16.7068022747","41725","Parapolystichum microsorum","1565860","1973-10-01","1973-10-31","1398332","<UNNAMED>","Bakers Blue Mountain, Font Hill Station W of Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.4177365282","-28.0817338633","41725","Parapolystichum microsorum","1949809","1917-12-01","1917-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5924396264","-26.7109153194","41725","Parapolystichum microsorum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.9177355","-27.4150731","41725","Parapolystichum microsorum","1694352","1887-11-05","1887-11-05","1497109","<UNNAMED>","Peecheys Scrub, The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.82541","-27.82011","41725","Parapolystichum microsorum","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.584411269","-28.2484042558","41725","Parapolystichum microsorum","1579333","1937-07-25","1937-07-25","1380656","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7093976619","-26.6400743481","41725","Parapolystichum microsorum","1550181","1939-04-09","1939-04-09","1351619","<UNNAMED>","Booloumba Creek, Little Yabba Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.50777778","-28.07972222","41725","Parapolystichum microsorum","1523486","1973-08-15","1973-08-15","1359355","<UNNAMED>","SE side of Mt Greville, 15.6km SW of Boonah. Bottom of Palm Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.5260887121","-21.1901034418","41725","Parapolystichum microsorum","1538241","1975-05-06","1975-05-06","1366364","<UNNAMED>","Eungella NP near Credition Creek walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.59847416","-26.87772391","41725","Parapolystichum microsorum","1912949","2008-10-28","2008-10-28","1696198","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.250511615","-28.033122807","41725","Parapolystichum microsorum","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"117","145.5427739691","-17.5567965991","41725","Parapolystichum microsorum","1722337","1996-12-08","1996-12-08","1572522","<UNNAMED>","Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.74688421","-25.27646658","41725","Parapolystichum microsorum","1767386","1996-09-18","1996-09-18","1558198","<UNNAMED>","Sawmill Road, Dundowran, Site No. PIAL379 (GPS 25 16 41 152 44 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.4760691876","-24.5234172325","41725","Parapolystichum microsorum","1565336","1975-01-11","1975-01-11","1365860","<UNNAMED>","Bulburin Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2086111111","-28.2508333333","41725","Parapolystichum microsorum","1572847","1959-08-16","1959-08-16","1356011","<UNNAMED>","Lamington National Park, McPherson Range, NE slopes of Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.5010690314","-28.498393835","41725","Parapolystichum microsorum","1599041","1979-06-26","1979-06-26","1456770","<UNNAMED>","Border Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.0639722","-16.2669444","41725","Parapolystichum microsorum","1934222","2019-06-14","2019-06-14","1712382","<UNNAMED>","Mount Windsor National Park. On a creek on the east side of Spencer Creek Forestry Road/Windsor Plateau access road, 3.7km from Spencers Creek crossing towards Mount Carbine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.75106884","-27.24840643","41725","Parapolystichum microsorum","1669756","1940-01-01","1940-12-31","1509841","<UNNAMED>","Upper Cedar Creek near Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.626269014","-26.8825188253","41725","Parapolystichum microsorum","1594329","1989-09-30","1989-09-30","1427159","<UNNAMED>","2.5km E of Mt Mowbullan, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.4177589146","-21.0817727254","41725","Parapolystichum microsorum","1533057","1947-07-14","1947-07-14","1375694","<UNNAMED>","Eungella Range, Dalyrmple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.06457882","-16.26442314","41725","Parapolystichum microsorum","1691906","1988-11-01","1988-11-30","1499017","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.917726435","-26.481739737","41725","Parapolystichum microsorum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","151.5986111111","-26.8772222222","41725","Parapolystichum microsorum","1518816","1954-12-15","1954-12-15","1350632","<UNNAMED>","Bunya Mountains between the school in the 'Lucerne Patch' and Festoon Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.61163574","-26.89369244","41725","Parapolystichum microsorum","1738707","2000-11-29","2000-11-29","1540380","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.794115296","-26.277575297","41725","Parapolystichum microsorum","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","152.7510688376","-27.0817397658","41725","Parapolystichum microsorum","1579364","1937-05-02","1937-05-02","1365873","<UNNAMED>","Mt Mee, near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0927237537","-26.5400697321","41725","Parapolystichum microsorum","1654217","1982-09-11","1982-09-11","1441744","<UNNAMED>","Between David Low Way and Grand View Drive, 1km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.3679166667","-27.9820833333","41725","Parapolystichum microsorum","1867600","2015-10-28","2015-10-28","1661883","<UNNAMED>","Main Range National Park, Goomburra Section, along Lookout track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0732778","-16.2781111","41725","Parapolystichum microsorum","1933798","2019-06-14","2019-06-14","1712612","<UNNAMED>","Mount Windsor National Park. Next to a small creek, 320 metres downstream from where it crosses the Spencer Creek Forestry Road/Windsor Plateau access road at a reduce speed sign, 3.7km in from where the road first enters closed forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.58443431","-16.91513334","41725","Parapolystichum microsorum","1572846","1913-07-01","1913-07-31","1354471","<UNNAMED>","Stoney Creek near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
