"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","144.95805556","-15.26555556","13189","Mitrasacme stellata","1903000","2007-05-06","2007-05-06","1687006","<UNNAMED>","3.9km along Battle Camp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.9675","-13.1538888889","13189","Mitrasacme stellata","1903888","2013-10-04","2013-10-04","1694728","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.98138333","-14.78275","13189","Mitrasacme stellata","1906696","2008-06-12","2008-06-12","1694094","<UNNAMED>","Road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.7216666667","-14.5025","13189","Mitrasacme stellata","1907098","2014-06-26","2014-06-26","1704923","<UNNAMED>","Lilyvale Stn, Nawal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.3875305556","-13.0346166667","13189","Mitrasacme stellata","1909715","2008-06-14","2008-06-14","1678080","<UNNAMED>","Lockhardt River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.33111111","-14.77111111","13189","Mitrasacme stellata","1913093","2008-06-12","2008-06-12","1701058","<UNNAMED>","Beside the road to Pormpuraaw - 1km W of Strathgordon turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.56722222","-19.06166667","13189","Mitrasacme stellata","1915701","2006-09-22","2006-09-22","1694639","<UNNAMED>","19.7km along Richmond Road from junction with Esmeralda-Prospect Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.20111111","-15.46666667","13189","Mitrasacme stellata","1918780","2005-08-14","2005-08-14","1701984","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.4519444444","-14.3377777778","13189","Mitrasacme stellata","1919638","2006-10-25","2006-10-25","1700416","<UNNAMED>","Cape Melville NP, head of Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.1477777778","-13.8091666667","13189","Mitrasacme stellata","1920105","2006-09-02","2006-09-02","1680973","<UNNAMED>","15.7km by road N of Coen road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.2847586509","-17.9784806073","13189","Mitrasacme stellata","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.81727429","-15.30514191","13189","Mitrasacme stellata","1927385","2000-07-11","2000-07-11","1709347","<UNNAMED>","W of Cooktown on Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.84561","-13.1933","13189","Mitrasacme stellata","1931461","2017-06-04","2017-06-04","1715355","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.417782963","-12.5818273441","13189","Mitrasacme stellata","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2511022718","-15.4151392539","13189","Mitrasacme stellata","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.75110098","-16.91513334","13189","Mitrasacme stellata","1941510","1770-04-19","1990-01-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.0025","-12.645","13189","Mitrasacme stellata","1942995","1974-07-24","1974-07-24","1353882","<UNNAMED>","13.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2511022718","-15.4151392539","13189","Mitrasacme stellata","1944022","1991-07-22","1991-07-22","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.25943561","-15.30680592","13189","Mitrasacme stellata","1945129","1968-06-13","1968-06-13","1369030","<UNNAMED>","Hopevale Mission, 12 miles N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.9963992571","-13.116827534","13189","Mitrasacme stellata","1946532","2006-07-03","2006-07-03","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4594331195","-14.673476098","13189","Mitrasacme stellata","1949448","1975-05-10","1975-05-10","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.4177874887","-10.7485048774","13189","Mitrasacme stellata","1954321","1948-04-23","1948-04-23","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.9094504912","-14.6234821349","13189","Mitrasacme stellata","1955538","1987-05-08","1987-05-08","1710203","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.2511163","-12.74849401","13189","Mitrasacme stellata","1957974","1948-07-03","1948-07-03","1447890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.3166666667","-10.9666666667","13189","Mitrasacme stellata","2137560","1985-09-01","1985-09-01","1840650","<UNNAMED>","Cowal Creek crossing on the Bamaga to Mutee Head Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
