"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.2893611617","-26.7353576499","18029","Alternanthera nana","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.76868","-27.48268","18029","Alternanthera nana","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"108","145.2094501688","-18.190130416","18029","Alternanthera nana","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.6786111111","-25.3602777778","18029","Alternanthera nana","1830491","2011-11-24","2011-11-24","1640558","<UNNAMED>","Mount Owen Station, c. 23km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.41583333","-22.71138889","18029","Alternanthera nana","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.147545047","-16.5459395189","18029","Alternanthera nana","1896047","2006-02-01","2006-02-01","1695917","<UNNAMED>","Between Mt Carbine and Mary Farms, a few hundred metres NE of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.99972222","-26.38777778","18029","Alternanthera nana","1900406","2010-11-22","2010-11-22","1678399","<UNNAMED>","Pleasant Hills, c. 30km north east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4177484999","-27.5817421341","18029","Alternanthera nana","1536683","1930-02-19","1930-02-19","1383255","<UNNAMED>","GATTON AGRICULTURAL COLLEGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.1061324715","-22.9167803673","18029","Alternanthera nana","1687419","1993-03-17","1993-03-17","1488350","<UNNAMED>","76km N of Jericho (site GAL15)(GPS 22 55 06 146 06 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.9241704747","-20.5265027991","18029","Alternanthera nana","1712121","1992-06-16","1992-06-16","1483759","<UNNAMED>","14km E of Mt Cooper HS (GPS 20 31 41 146 55 23) (Site 143).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.159411534","-25.640084572","18029","Alternanthera nana","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.78446967","-20.39346786","18029","Alternanthera nana","1784968","2000-04-03","2000-04-03","1521944","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.2644444","-19.8622222","18029","Alternanthera nana","2109939","2022-11-08","2022-11-08","1822064","<UNNAMED>","The Lakes, 35.1km S of the Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.1273459855","-25.181989132","18029","Alternanthera nana","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","152.9177399921","-27.5817384219","18029","Alternanthera nana","1551145","1930-11-09","1930-11-09","1340502","<UNNAMED>","NR MOGGILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.2510922479","-21.0817727254","18029","Alternanthera nana","1572333","1978-04-06","1978-04-06","1398544","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.3561111111","-20.5527777778","18029","Alternanthera nana","2118223","1990-05-09","1990-05-09","1825403","<UNNAMED>","Ellimeek Homestead, 1.2km N of Flinders Highway turnoff, 5.1km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.7928677388","-20.090166365","18029","Alternanthera nana","1600162","1977-02-20","1977-02-20","1410094","<UNNAMED>","INCA CK AT BARKLY HWY 16KM NW OF YELVERTOFT STN NW OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.225","-10.575","18029","Alternanthera nana","1652223","1986-04-08","1986-04-08","1414351","<UNNAMED>","Thursday Island. Around Department of Primary Industries Building on the corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.2511220032","-25.0817645472","18029","Alternanthera nana","1594531","1990-03-01","1990-03-31","1403321","<UNNAMED>","CARNARVON NP CARNARVON GORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.0485677722","-24.2198092008","18029","Alternanthera nana","1926004","1995-02-18","1995-02-18","1710049","<UNNAMED>","Futter Creek Environmental Park (24 13 17 151 02 51)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.0844200094","-28.4150745453","18029","Alternanthera nana","1704734","1946-11-21","1946-11-21","1467732","<UNNAMED>","15M S OF WARWICK ON STATHORPE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.023323666","-22.677328179","18029","Alternanthera nana","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"129","144.9477919782","-18.9979097126","18029","Alternanthera nana","1728483","2002-04-28","2002-04-28","1541139","<UNNAMED>","4km from Greenvale towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.4178656637","-20.7484954579","18029","Alternanthera nana","1706297","1935-04-28","1935-04-28","1511393","<UNNAMED>","MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.2436111111","-25.0677777778","18029","Alternanthera nana","1844099","2008-07-04","2008-07-04","1623294","<UNNAMED>","Carnarvon National Park, corner of Rock Pool vehicle track and Carnarvon Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.967723516","-23.648413351","18029","Alternanthera nana","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","149.42385646","-20.92204562","18029","Alternanthera nana","1703023","1996-09-18","1996-09-18","1510479","<UNNAMED>","Keswick Island airstrip (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.5555555556","-24.8583333333","18029","Alternanthera nana","1801621","2009-03-23","2009-03-23","1582105","<UNNAMED>","Carnarvon Station, 15-Mile Paddock, W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.64527778","-25.29138889","18029","Alternanthera nana","1839122","2010-05-05","2010-05-05","1632965","<UNNAMED>","45.8km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.97438","-27.580512","18029","Alternanthera nana","2010247","2021-02-28","2021-02-28","1740667","INCIDENTAL","cnr. Ocean and Webb Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","149.0594221703","-22.7900991035","18029","Alternanthera nana","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.8502777778","-26.2522222222","18029","Alternanthera nana","1827633","2010-03-26","2010-03-26","1623122","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.2598131205","-25.4477414715","18029","Alternanthera nana","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","152.7510733254","-27.5817384216","18029","Alternanthera nana","1690779","1900-11-01","1900-11-30","1467572","<UNNAMED>","IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.0129922915","-26.337482684","18029","Alternanthera nana","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","146.0525","-19.1847222222","18029","Alternanthera nana","1797856","2004-03-13","2004-03-13","1634344","<UNNAMED>","Taravale. C. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.4070833333","-25.4858333333","18029","Alternanthera nana","1875386","2015-06-19","2015-06-19","1644053","<UNNAMED>","Reid State Forest (western section), Binjour plateau, off No 6 Road; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.6330837005","-27.6652672668","18029","Alternanthera nana","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.6944444444","-18.2241666667","18029","Alternanthera nana","1905956","2005-12-26","2005-12-26","1703520","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.967723516","-23.648413351","18029","Alternanthera nana","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","147.634163769","-22.739274318","18029","Alternanthera nana","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","151.5844135188","-26.7484146586","18029","Alternanthera nana","1551146","1938-06-01","1938-06-30","1367158","<UNNAMED>","KUMBIA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.91774685","-26.58174799","18029","Alternanthera nana","1558505","1947-04-14","1947-04-14","1381667","<UNNAMED>","KINGAROY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.4836249304","-21.7003924404","18029","Alternanthera nana","1678454","1992-04-05","1992-04-05","1506925","<UNNAMED>","Plot 48. 4km SE of Hyde Park. (GPS 21 42 07 146 28 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.6685889492","-23.7289773497","18029","Alternanthera nana","1776616","2004-11-09","2004-11-09","1571750","<UNNAMED>","Duaringa, Parthenium wash down station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.3512099702","-19.6878922837","18029","Alternanthera nana","1906201","2006-06-15","2006-06-15","1693065","<UNNAMED>","NW of Gunpowder on a mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.956102","-27.615964","18029","Alternanthera nana","2032436","2021-03-31","2021-03-31","1760347","INCIDENTAL","Echo Valley Bushland Reserve, Ramsay Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","150.4037514668","-22.8841601494","18029","Alternanthera nana","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"155","150.31624966","-22.76137666","18029","Alternanthera nana","1839796","2011-04-10","2011-04-10","1618226","<UNNAMED>","Shoalwater Bay Training Area, near Tilpal Pump Station. Site number 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.4177485","-27.58174213","18029","Alternanthera nana","1946922","1921-03-01","1921-03-31","1366590","<UNNAMED>","LAIDLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.8261974436","-25.1568046868","18029","Alternanthera nana","1690806","1990-07-01","1990-07-31","1483904","<UNNAMED>","HAUGHTON VALE HS WINDORAH NR JUNCTION OF THOMPSON & BARCOO RIVERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.814747449","-20.4551345274","18029","Alternanthera nana","1771072","2000-04-08","2000-04-08","1539450","<UNNAMED>","Foot Dam ca. 4Km by track North West of Warang Homestead Site. White Mountains National Park 57Km by road North of Torrens Creek. Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.59775743","-24.28063838","18029","Alternanthera nana","1830234","2005-03-28","2005-03-28","1608340","<UNNAMED>","13.3km along Redcliffe Rd, SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2510609812","-27.4150693506","18029","Alternanthera nana","1615179","1938-12-10","1938-12-10","1440853","<UNNAMED>","BRISBANE HIGHGATE HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.18050391","-22.0664363","18029","Alternanthera nana","1862527","2013-04-22","2013-04-22","1663507","<UNNAMED>","Winchester Downs (lot 8 on SP2444492), c.170m W of the Isaac River and 6.5km E of Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.59609805","-23.063987","18029","Alternanthera nana","1967408","1998-12-08","1998-12-08","1724751","<UNNAMED>","5km WSW of Oak Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.572766","-22.707727","18029","Alternanthera nana","2099260","2022-10-13","2022-10-13","1813098","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.591574808","-26.8790114673","18029","Alternanthera nana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.82","-27.6133333333","18029","Alternanthera nana","1806636","2011-04-25","2011-04-25","1619505","<UNNAMED>","High Street, Bergins Hill, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.1284170203","-23.9874062942","18029","Alternanthera nana","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","151.65939851","-25.19008272","18029","Alternanthera nana","1708832","1770-04-19","2000-11-07","1476691","<UNNAMED>","MT PERRY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.89111111","-24.78305556","18029","Alternanthera nana","1876912","2014-04-26","2014-04-26","1651151","<UNNAMED>","Carnarvon NP, Goodliffe section, c. 4km NE of Mt Playfair Road, C. 65km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.50106433","-26.49840768","18029","Alternanthera nana","1945270","1907-01-01","1907-12-31","1344486","<UNNAMED>","GYMPIE DISTRICT","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.174166667","-20.2475","18029","Alternanthera nana","1522346","1969-05-30","1969-05-30","1343041","<UNNAMED>","[EDWARD IS NR WHITSUNDAY IS]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.04365368","-18.67568225","18029","Alternanthera nana","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.2965307123","-24.9309406672","18029","Alternanthera nana","1854270","2013-06-13","2013-06-13","1630399","<UNNAMED>","Cannindah State Forest (SF215), 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.3027344389","-24.1131425341","18029","Alternanthera nana","1716258","1995-02-20","1995-02-20","1513918","<UNNAMED>","About 4km WNW of Castletower Homestead, near N boundary of Castletower National Park (GPS 24 06 53 151 18 06)(site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.27694261","-25.0209211","18029","Alternanthera nana","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.8797171089","-24.1617575632","18029","Alternanthera nana","1891654","1997-01-08","1997-01-08","1675864","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.19623706","-27.3387272","18029","Alternanthera nana","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.984348","-27.589835","18029","Alternanthera nana","2032405","2021-03-21","2021-03-21","1760300","INCIDENTAL","on boundary, Hartmann Bushland Reserve, Alderley Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.9594237665","-27.5734124988","18029","Alternanthera nana","1637600","1985-03-18","1985-03-18","1432808","<UNNAMED>","TOOWOOMBA DPI QUEENSLAND WHEAT RESEARCH INSTITUTE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.7632966438","-24.4602529589","18029","Alternanthera nana","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.751070709","-25.748415906","18029","Alternanthera nana","1598553","1984-08-01","1984-08-31","1453143","<UNNAMED>","BRIAN PASTURES STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","140.6594953058","-17.8068242914","18029","Alternanthera nana","1609680","1987-07-25","1987-07-25","1459198","<UNNAMED>","29KM N OF BURKETOWN NORMANTON RD NNE OF INVERLEIGH HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.80334968","-19.4531871","18029","Alternanthera nana","1761935","2000-06-03","2000-06-03","1579084","<UNNAMED>","62.8km S of Gregory Developmental Road on the Greenvale-Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.55295332","-21.34624562","18029","Alternanthera nana","1777198","2003-05-23","2003-05-23","1527392","<UNNAMED>","2.7km N of Diamond Cliffs, 16km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.0211111111","-15.6672222222","18029","Alternanthera nana","1868305","2014-02-26","2014-02-26","1647534","<UNNAMED>","Kings Plain Station, 0.6km from homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.618175","-24.0853722222","18029","Alternanthera nana","2005912","1963-05-18","1963-05-18","1737190","<UNNAMED>","Rodds Bay, paddock 29.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.5844395641","-22.7484403741","18029","Alternanthera nana","1634575","1935-03-16","1935-03-16","1401687","<UNNAMED>","BLAIR ATHOL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.7427713188","-19.2734521039","18029","Alternanthera nana","1674106","1996-02-13","1996-02-13","1496985","<UNNAMED>","Mt Louisa, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","139.5095309624","-21.7068248522","18029","Alternanthera nana","1700655","1985-05-01","1985-05-31","1498050","<UNNAMED>","2KM W OF DAJARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.0760723054","-26.6567445694","18029","Alternanthera nana","1638405","1959-03-10","1959-03-10","1400026","<UNNAMED>","EAST NANANGO SFR 618","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9110852311","-27.0573028611","18029","Alternanthera nana","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","139.90741682","-20.82555798","18029","Alternanthera nana","1832732","2005-08-25","2005-08-25","1628633","<UNNAMED>","Rigby Falls, about 60km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.1761325494","-20.6567957755","18029","Alternanthera nana","1934147","1992-04-15","1992-04-15","1713287","<UNNAMED>","Cann Camp Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.5844087","-23.41508903","18029","Alternanthera nana","1956312","1925-01-28","1925-01-28","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.4871938958","-25.3491426094","18029","Alternanthera nana","1934178","2015-04-17","2015-04-17","1714520","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.63194444","-19.05027778","18029","Alternanthera nana","1916404","2006-04-30","2006-04-30","1693968","<UNNAMED>","Simpson's Gully, Agate Ck fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.2978520882","-19.8453701566","18029","Alternanthera nana","1781070","2001-11-15","2001-11-15","1560387","<UNNAMED>","400m due S of Rocky Spring Creek, 2km SE of Felspar Homestead, 'Old Station'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.98777778","-28.52277778","18029","Alternanthera nana","1917477","2007-11-28","2007-11-28","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.3719044444","-22.7502338889","18029","Alternanthera nana","1934212","2016-04-08","2016-04-08","1713349","<UNNAMED>","Off Spring Valley Road, Razorback Sector, Shoalwater Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.50105958","-27.49839541","18029","Alternanthera nana","1943817","1938-10-30","1938-10-30","1428408","<UNNAMED>","BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.626663672","-22.714830398","18029","Alternanthera nana","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","152.309388352","-24.9234154789","18029","Alternanthera nana","1588652","1980-03-18","1980-03-18","1444099","<UNNAMED>","BUNDABERG SOUTH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.0311539","-17.85432666","18029","Alternanthera nana","1899394","2001-08-14","2001-08-14","1698315","<UNNAMED>","QPWS Savmon permanent site 'Snappy Two' on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.002209955","-23.715093887","18029","Alternanthera nana","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"204","143.02617179","-22.69013216","18029","Alternanthera nana","1596127","1990-08-15","1990-08-15","1454896","<UNNAMED>","Bladensburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.892748542","-20.4901062839","18029","Alternanthera nana","1674273","1994-05-18","1994-05-18","1488856","<UNNAMED>","S of Genesta Bay, Conway National Park, site C18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9760688376","-27.4567397658","18029","Alternanthera nana","1746016","2001-11-14","2001-11-14","1549671","<UNNAMED>","Footpath in Leworthy Street, Bardon, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.4391015505","-18.9287540913","18029","Alternanthera nana","1774870","2003-04-13","2003-04-13","1576665","<UNNAMED>","Maitland Downs - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.76890508","-26.53454248","18029","Alternanthera nana","1803521","2006-03-19","2006-03-19","1595347","<UNNAMED>","Roma, at 113 Euthulla Road, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.964267","-27.570211","18029","Alternanthera nana","2010246","2021-02-28","2021-02-28","1740656","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","148.5011109507","-24.4984226078","18029","Alternanthera nana","1648536","1978-11-22","1978-11-22","1410497","<UNNAMED>","ALONG RD BETWEEN SPRINGSURE & ROLLESTON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
