"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","150.5844053","-22.91508846","31375","Melaleuca viminalis","1510588","1931-09-23","1931-09-23","1389124","<UNNAMED>","Stoney Creek, Byfield, near Keppal Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.92605989","-24.25675232","31375","Melaleuca viminalis","1510589","1970-04-18","1970-04-18","1397670","<UNNAMED>","Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.75109043","-27.91507917","31375","Melaleuca viminalis","1510590","1956-10-15","1956-10-15","1389125","<UNNAMED>","Thane Creek c. 15 miles from Clifton on the Leyburn road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.42611072","-17.42346749","31375","Melaleuca viminalis","1514239","1963-10-20","1963-10-20","1386541","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.50111455","-18.49845911","31375","Melaleuca viminalis","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.91773999","-27.74840509","31375","Melaleuca viminalis","1523156","1917-08-01","1917-08-31","1388902","<UNNAMED>","Woogaroo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.91773999","-27.58173842","31375","Melaleuca viminalis","1523157","1928-10-06","1928-10-06","1369719","<UNNAMED>","Moggill Road, about 10 miles from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.08439864","-27.74840131","31375","Melaleuca viminalis","1523518","1970-08-01","1970-08-31","1373725","<UNNAMED>","McLean Bridge S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4177701702","-15.9151385465","31375","Melaleuca viminalis","1523790","1770-04-19","2000-11-07","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2761107235","-17.1234674866","31375","Melaleuca viminalis","1523791","1770-04-19","2000-11-07","1362115","<UNNAMED>","Walsh River, Mareeba-Dimbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.3094204564","-21.6567653037","31375","Melaleuca viminalis","1524251","1927-05-01","1927-05-31","1379762","<UNNAMED>","Rocky Dam Creek, Mount Christian, south from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.4760922479","-21.1234393921","31375","Melaleuca viminalis","1524252","1947-07-01","1947-07-31","1374623","<UNNAMED>","Dalrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.25110481","-18.41512501","31375","Melaleuca viminalis","1524253","1975-08-12","1975-08-12","1374624","<UNNAMED>","Hinchinbrook Island, little Ramsay Bay on E side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5972222222","-20.3805555556","31375","Melaleuca viminalis","1524254","1770-04-19","2000-11-07","1379107","<UNNAMED>","Junction Myrtle Creek and Proserpine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.0844468927","-24.0817625593","31375","Melaleuca viminalis","1524256","1770-04-19","2000-11-07","1343947","<UNNAMED>","Springsure Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.91775748","-21.91510224","31375","Melaleuca viminalis","1524263","1958-06-13","1958-06-13","1379111","<UNNAMED>","Boothill Creek, 10 miles south of Nebo turnof on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.2094553365","-25.0567645472","31375","Melaleuca viminalis","1524264","1965-06-30","1965-06-30","1379113","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge, c. 60 miles west of north from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.41774892","-23.24842287","31375","Melaleuca viminalis","1524265","1963-08-21","1963-08-21","1368349","<UNNAMED>","13.7 miles north of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.58442377","-27.7484125","31375","Melaleuca viminalis","1524974","1975-01-06","1975-01-06","1364070","<UNNAMED>","9.6k E of N of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.75110432","-19.2484521","31375","Melaleuca viminalis","1525771","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.34277488","-16.69013561","31375","Melaleuca viminalis","1527933","1962-07-04","1962-07-04","1381604","<UNNAMED>","Rifle Creek, Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.6594241419","-21.9401022421","31375","Melaleuca viminalis","1527956","1971-09-07","1971-09-07","1351808","<UNNAMED>","Dipperu National Park (N.P. 72, Parish of Cockenzie) c. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.08441031","-27.41507663","31375","Melaleuca viminalis","1528825","1770-04-19","2000-11-07","1397578","<UNNAMED>","Perseverance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2511107235","-17.4151341533","31375","Melaleuca viminalis","1529920","1908-11-01","1908-11-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.50110683","-19.49845103","31375","Melaleuca viminalis","1530233","1974-09-18","1974-09-18","1398264","<UNNAMED>","Ewan Rd - Mt.Spec area 10k from Paluma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.91777061","-17.24846467","31375","Melaleuca viminalis","1530561","1904-01-01","1904-12-31","1397557","<UNNAMED>","Foot Hills Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.3094394","-16.17347051","31375","Melaleuca viminalis","1530562","1967-11-14","1967-11-14","1369946","<UNNAMED>","Daintree River, about 6m NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.91776294","-20.58177554","31375","Melaleuca viminalis","1530573","1952-07-28","1952-07-28","1343946","<UNNAMED>","Umina H. Parish of Sonoma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.58443728","-17.081798","31375","Melaleuca viminalis","1530574","1965-12-01","1965-12-31","1390040","<UNNAMED>","Davies Creek Road, further up range at next creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.5427777508","-18.2234609834","31375","Melaleuca viminalis","1530575","1969-11-28","1969-11-28","1368345","<UNNAMED>","Blencoe Falls, about 30m W of Cardwell, creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.4927777753","-19.1234554556","31375","Melaleuca viminalis","1530576","1942-10-06","1942-10-06","1368346","<UNNAMED>","Leichhardt Creek, near Kurukan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.75110877","-23.41510731","31375","Melaleuca viminalis","1530577","1964-09-19","1964-09-19","1370113","<UNNAMED>","Retreat Creek, near Sapphire township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.58442682","-24.91508193","31375","Melaleuca viminalis","1530584","1960-06-01","1960-06-30","1363648","<UNNAMED>","Stonecroft Station and Theodore District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.58438826","-25.74840971","31375","Melaleuca viminalis","1530585","1927-06-24","1927-06-24","1370124","<UNNAMED>","Gundiah, Mary River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.75106884","-27.4150731","31375","Melaleuca viminalis","1530587","1938-08-28","1938-08-28","1339978","<UNNAMED>","Upper South Pine River at the base of Mount OReilly, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9177355","-27.24840643","31375","Melaleuca viminalis","1530588","1931-12-28","1931-12-28","1343950","<UNNAMED>","Along Samson Creek, Samson Vale, 24m NNW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.251065304","-27.9150679778","31375","Melaleuca viminalis","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.29274892","-23.49008954","31375","Melaleuca viminalis","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.05833333","-15.40833333","31375","Melaleuca viminalis","1532328","1970-05-14","1970-05-14","1355586","<UNNAMED>","Near Cooktown, Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.1927855558","-13.9401558366","31375","Melaleuca viminalis","1532757","1976-08-01","1976-08-31","1345260","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.9177570999","-27.5817458321","31375","Melaleuca viminalis","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.5260597321","-26.2067419862","31375","Melaleuca viminalis","1535283","1770-04-19","2000-11-07","1386980","<UNNAMED>","Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9177355043","-27.4150730992","31375","Melaleuca viminalis","1537414","1962-08-07","1962-08-07","1339915","<UNNAMED>","BRISBANE KENMORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.58444879","-25.41509184","31375","Melaleuca viminalis","1538012","1920-09-01","1920-09-30","1379764","<UNNAMED>","Dawson River, north of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.2083333333","-25.175","31375","Melaleuca viminalis","1538023","1962-09-04","1962-09-04","1379112","<UNNAMED>","Delusion creek c. 20 miles south of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.5011073","-17.49846327","31375","Melaleuca viminalis","1540374","1889-01-01","1889-12-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.0843960444","-25.581746491","31375","Melaleuca viminalis","1540898","1930-10-12","1930-10-12","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.22611356","-24.05676256","31375","Melaleuca viminalis","1542709","1977-08-06","1977-08-06","1380737","<UNNAMED>","Gap Creek, 6km east of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.20945222","-13.9568225","31375","Melaleuca viminalis","1544037","1962-10-16","1962-10-16","1386924","<UNNAMED>","Coen, along banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.70941951","-22.67342718","31375","Melaleuca viminalis","1545218","1962-07-10","1962-07-10","1387362","<UNNAMED>","Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.4177800009","-17.581798934","31375","Melaleuca viminalis","1546010","1935-10-13","1935-10-13","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2511035","-15.74847188","31375","Melaleuca viminalis","1548784","1977-08-10","1977-08-10","1386445","<UNNAMED>","Rossville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.91773185","-25.24841605","31375","Melaleuca viminalis","1549521","1957-06-11","1957-06-11","1371077","<UNNAMED>","Goodnight Scrub c. 65km south west of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.20945222","-13.94015584","31375","Melaleuca viminalis","1549553","1962-10-16","1962-10-16","1385852","<UNNAMED>","The Bend, ca.2m NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.251065304","-27.7484013111","31375","Melaleuca viminalis","1554081","1930-08-31","1930-08-31","1378679","<UNNAMED>","Albert River S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.25944154","-16.92346894","31375","Melaleuca viminalis","1555058","1973-10-01","1973-10-31","1354573","<UNNAMED>","Boyle Creek, E fall of Hann Tableland, north west of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9760688376","-27.4734064325","31375","Melaleuca viminalis","1555264","1887-10-22","1887-10-22","1363468","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane) Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.58443431","-16.74846667","31375","Melaleuca viminalis","1555322","1929-10-30","1929-10-30","1384455","<UNNAMED>","Range Road Atherton Tableland,NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.25111072","-17.08180082","31375","Melaleuca viminalis","1555323","1770-04-19","2000-11-07","1397558","<UNNAMED>","Walsh River, Mareeba-Dimbulah Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4177773904","-17.0818008196","31375","Melaleuca viminalis","1555324","1770-04-19","2000-11-07","1350004","<UNNAMED>","Walsh River, Mareeba-Dimbulah Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.69051515","-25.61313813","31375","Melaleuca viminalis","1555338","1970-07-14","1970-07-14","1370112","<UNNAMED>","E Bank of Barambah Creek at crossing 5 mls E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.25111842","-24.91509503","31375","Melaleuca viminalis","1555351","1965-07-01","1965-07-01","1363649","<UNNAMED>","Carnarvon National Park, c. 60 miles west of north from Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.75109081","-21.58176891","31375","Melaleuca viminalis","1555352","1961-09-20","1961-09-20","1397669","<UNNAMED>","Oaky Creek, 8 miles north east of Nebo township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.42611889","-13.67348917","31375","Melaleuca viminalis","1556740","1973-09-08","1973-09-08","1398382","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.52607509","-24.40675145","31375","Melaleuca viminalis","1559536","1947-10-23","1947-10-23","1378418","<UNNAMED>","Near Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.34277488","-16.67346894","31375","Melaleuca viminalis","1562062","1948-08-26","1948-08-26","1392727","<UNNAMED>","Station Creek, W of Mt.Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.559411269","-28.0234042558","31375","Melaleuca viminalis","1562642","1973-10-25","1973-10-25","1392936","<UNNAMED>","0.5km downstream from Moogerah Dam on Warril Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.251122","-25.08176421","31375","Melaleuca viminalis","1562821","1961-08-28","1961-08-28","1379580","<UNNAMED>","Carnarvon Creek, 38.5 miles south south west of Rolleston township on track to Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.75107536","-23.24842236","31375","Melaleuca viminalis","1562872","1936-08-28","1936-08-28","1379753","<UNNAMED>","Cawarral, near Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.5844343095","-16.9151333383","31375","Melaleuca viminalis","1562884","1965-08-09","1965-08-09","1374619","<UNNAMED>","Along Davies Creek, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.41777739","-17.41513415","31375","Melaleuca viminalis","1562892","1965-12-01","1965-12-31","1384461","<UNNAMED>","Wild River at Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.44275075","-24.55674746","31375","Melaleuca viminalis","1563363","1970-01-02","1970-01-02","1390046","<UNNAMED>","15 miles south west of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.25107061","-21.58175878","31375","Melaleuca viminalis","1563364","1906-03-05","1906-03-05","1362125","<UNNAMED>","Eastern side of Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.2510653","-27.58173464","31375","Melaleuca viminalis","1563367","1968-03-11","1968-03-11","1379114","<UNNAMED>","Tingalpa Creek, Capalaba, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9177355043","-27.4150730992","31375","Melaleuca viminalis","1563970","1916-07-15","1916-07-15","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.42611072","-17.34013415","31375","Melaleuca viminalis","1564067","1975-02-13","1975-02-13","1368783","<UNNAMED>","State Forest Reserve 194, Thompson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.08442892","-23.91508998","31375","Melaleuca viminalis","1568207","1971-09-06","1971-09-06","1379701","<UNNAMED>","Blackdown Tableland, Mimosa Creek campsite off old stockyard, c. 35km south east of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.0844289214","-23.9150899793","31375","Melaleuca viminalis","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.04277147","-18.32345835","31375","Melaleuca viminalis","1569413","1978-10-14","1978-10-14","1343645","<UNNAMED>","State Forest 461, Five Mile Creek approx 6.5k S of Cardwell, 1.5k W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.50109609","-26.49842025","31375","Melaleuca viminalis","1570255","1958-01-01","1958-12-31","1389859","<UNNAMED>","R 16 Melcolm north of Chincilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.58443431","-16.91513334","31375","Melaleuca viminalis","1570257","1963-08-15","1963-08-15","1390020","<UNNAMED>","Atherton Tableland, Davies Creek Forestry Road, c. 15 miles east of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.58443431","-16.74846667","31375","Melaleuca viminalis","1570316","1929-10-30","1929-10-30","1374618","<UNNAMED>","Range Road Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.475","-17.275","31375","Melaleuca viminalis","1570317","1918-01-01","1918-01-31","1345286","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.41778","-17.58179893","31375","Melaleuca viminalis","1570318","1960-07-16","1960-07-16","1358306","<UNNAMED>","Millstream Falls, W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.58443431","-16.91513334","31375","Melaleuca viminalis","1570329","1965-12-01","1965-12-31","1397667","<UNNAMED>","Top of Davies Creek Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.9177735","-19.58178437","31375","Melaleuca viminalis","1570330","1963-10-01","1963-10-31","1389120","<UNNAMED>","Bottom of Mt.Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.3427689","-20.00677929","31375","Melaleuca viminalis","1570331","1970-08-01","1970-08-31","1390042","<UNNAMED>","Kirknie Creek which joins the Bogie River just before it joins the Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9927399921","-27.5067384219","31375","Melaleuca viminalis","1573068","1908-11-14","1908-11-14","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.4416666667","-17.175","31375","Melaleuca viminalis","1574901","1959-09-06","1959-09-06","1382899","<UNNAMED>","Rocky Creek, Atherton-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.7427519","-27.37341397","31375","Melaleuca viminalis","1574969","1971-11-18","1971-11-18","1381608","<UNNAMED>","Property of Helvinhaugh, Oakey Creek, c. 6km north east of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.9177355","-27.4150731","31375","Melaleuca viminalis","1577040","1930-08-24","1930-08-24","1378884","<UNNAMED>","Taylor range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.92606433","-26.57340768","31375","Melaleuca viminalis","1577041","1956-08-01","1956-08-31","1384242","<UNNAMED>","Wappa Falls, South Arm Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.58443728","-17.081798","31375","Melaleuca viminalis","1577515","1929-11-09","1929-11-09","1349362","<UNNAMED>","State Forest Reserve 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.67611455","-18.95679244","31375","Melaleuca viminalis","1577526","1975-06-14","1975-06-14","1384460","<UNNAMED>","Growing on S bank Douglas River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.25944667","-17.6734656","31375","Melaleuca viminalis","1577527","1971-07-25","1971-07-25","1379763","<UNNAMED>","Wild River on Ravenshoe - Mount Garnet road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.50109609","-26.49842025","31375","Melaleuca viminalis","1577536","1930-11-19","1930-11-19","1358314","<UNNAMED>","Near miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.34278556","-13.92348917","31375","Melaleuca viminalis","1578428","1971-09-10","1971-09-10","1398000","<UNNAMED>","Near south west corner T.R. 9 - Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","138.4595317","-18.57350431","31375","Melaleuca viminalis","1584623","1986-09-14","1986-09-14","1449710","<UNNAMED>","W of Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.5427777508","-18.2234609834","31375","Melaleuca viminalis","1586274","1968-10-01","1968-10-31","1432714","<UNNAMED>","Blencoe Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","140.4405555556","-22.8822222222","31375","Melaleuca viminalis","1586742","1770-04-19","2000-11-07","1447495","<UNNAMED>","40 miles E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.19273444","-24.02342031","31375","Melaleuca viminalis","1591998","1982-10-18","1982-10-18","1409840","<UNNAMED>","Leixlip Creek, 0.8km W of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","140.42619749","-22.89015427","31375","Melaleuca viminalis","1593138","1984-10-01","1984-10-31","1421032","<UNNAMED>","On Red Head Creek, 57km E of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.54276764","-16.92346667","31375","Melaleuca viminalis","1593608","1770-04-19","2000-11-07","1425252","<UNNAMED>","Top of Davies Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.56015394","-24.62387626","31375","Melaleuca viminalis","1594925","1989-10-26","1989-10-26","1461976","<UNNAMED>","South east end of Granite Creek, Bulburin State Forest 391, grid reference 9248-541757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.55944588","-13.90682061","31375","Melaleuca viminalis","1601972","1978-08-21","1978-08-21","1453459","<UNNAMED>","Massy Creek, 8km north of 'Silver Plains' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.9177735","-19.58178437","31375","Melaleuca viminalis","1603230","1950-10-14","1950-10-14","1424213","<UNNAMED>","Mount Elliot, lower slopes of Spring Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","140.2502777778","-22.9297222222","31375","Melaleuca viminalis","1604442","1984-10-09","1984-10-09","1451418","<UNNAMED>","Warenda Creek, 34km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
