"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"132","153.0504929648","-26.4916245748","1594","Carterornis leucotis","1344795","2014-06-01","2014-07-31","1202687","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"133","153.051590851","-26.5008972064","1594","Carterornis leucotis","1344805","2014-06-01","2014-07-31","1202700","INCIDENTAL","Centre of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"134","145.5475","-17.4327","1594","Carterornis leucotis","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"135","153.45106017","-27.56506735","1594","Carterornis leucotis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"136","152.96773426","-27.50257079","1594","Carterornis leucotis","541093","1983-01-01","1983-12-31","540072","120943","'Middle' & Cubberla Ck areas, Brisbane","3000","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"137","153.11771892","-26.04840618","1594","Carterornis leucotis","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"138","152.88023524","-27.4609048","1594","Carterornis leucotis","505273","1986-10-12","1986-10-12","509910","59108","Gold Creek Reservoir, BFP","900","1541","Easton (1986)","3461","Department of Environment, Science and Innovation","DES"
"139","153.1094444433","-26.3899999966","1594","Carterornis leucotis","938224","1966-03-01","1966-03-31","873923","203301","Noosa NP","1000","9935","Elks (1966)","3461","Department of Environment, Science and Innovation","DES"
"140","149.85108732","-22.74009249","1594","Carterornis leucotis","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"141","150.4616354","-23.15536691","1594","Carterornis leucotis","521041","1977-04-01","1977-04-30","524129","102296","Mount Etna caves area","1500","1549","Elvish & Miles (1977)","3461","Department of Environment, Science and Innovation","DES"
"142","148.6705","-20.5623","1594","Carterornis leucotis","922381","1981-05-01","1981-05-31","858084","175312","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"143","148.6705","-20.5623","1594","Carterornis leucotis","922383","1981-07-01","1981-07-31","858086","175314","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"144","148.6811","-20.5121","1594","Carterornis leucotis","922472","1981-07-01","1981-07-31","858175","175403","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"145","148.566","-20.4783","1594","Carterornis leucotis","922590","1981-07-01","1981-07-31","858293","175521","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"146","148.6705","-20.5623","1594","Carterornis leucotis","922384","1981-08-01","1981-08-31","858087","175315","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"147","148.6669","-20.5122","1594","Carterornis leucotis","922460","1981-08-01","1981-08-31","858163","175391","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"148","148.566","-20.4783","1594","Carterornis leucotis","922591","1981-08-01","1981-08-31","858294","175522","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2055555555","-15.4669444444","1594","Carterornis leucotis","920277","2005-08-11","2005-08-15","849985","ERNP05","Mangroves at the end of Starke Road, Endeavour River National Park, near Cooktown, FNQ.","100","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","148.5046389705","-21.1690059504","1594","Carterornis leucotis","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"151","148.5246253881","-21.1853123156","1594","Carterornis leucotis","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.5369510851","-24.5739561361","1594","Carterornis leucotis","894211","1977-11-24","1977-11-26","838697","<UNNAMED>","Bulburin- Granite Creek - Many Peaks Range area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"153","152.5337684501","-25.4034412114","1594","Carterornis leucotis","895238","1993-02-19","","838703","<UNNAMED>","Lenthalls Dam, Wongi SF","3000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"154","152.855466623","-27.5232408696","1594","Carterornis leucotis","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"155","152.855466623","-27.5232408696","1594","Carterornis leucotis","894978","1995-04-01","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"156","151.5369510851","-24.5739561361","1594","Carterornis leucotis","894233","1993-03-10","1993-03-11","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"157","152.1258605207","-25.8623186487","1594","Carterornis leucotis","894158","1993-03-30","","838710","<UNNAMED>","Boogooramunya SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"158","151.2108059346","-24.64246556","1594","Carterornis leucotis","894167","1993-04-03","1993-04-04","838594","<UNNAMED>","Pine Mountain SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"159","151.5369510851","-24.5739561361","1594","Carterornis leucotis","894169","1993-04-04","","838593","<UNNAMED>","Bulburin State Forest","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"160","146.834413987","-19.1359596397","1594","Carterornis leucotis","555932","1986-09-01","1986-09-30","462307","162181","Magnetic Island","5500","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"161","146.74691544","-19.1845710736","1594","Carterornis leucotis","555960","1986-09-01","1986-09-30","462280","162209","Shelleys Beach (land)","1800","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"162","151.8732795","-24.18591872","1594","Carterornis leucotis","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"163","146.83443616","-19.135953","1594","Carterornis leucotis","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"164","146.74693756","-19.2067863","1594","Carterornis leucotis","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"165","147.03443288","-19.21511727","1594","Carterornis leucotis","550007","1984-01-01","1984-12-31","468281","144838","Cape Cleveland (land)","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"166","146.75110449","-19.33178595","1594","Carterornis leucotis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"167","146.74693754","-19.18734191","1594","Carterornis leucotis","549968","1770-05-23","1988-12-31","468298","144799","Many Peaks Range, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"168","149.6038889","-20.86666667","1594","Carterornis leucotis","1123711","2009-05-28","2009-05-29","1017347","20290-S-IS-RB","Refuge Bay, Scawfell Island","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"169","150.718559","-22.636164","1594","Carterornis leucotis","1199110","2011-08-30","2011-08-30","1082810","PCSHH","Port Clinton, Sea Hound Hard ramp, southern end of South Arm.","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"170","151.15940256","-24.2817528","1594","Carterornis leucotis","521493","1996-06-01","1996-06-01","523700","102751","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"171","152.534385889","-25.115079735","1594","Carterornis leucotis","32266","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"172","151.767726677","-23.498414298","1594","Carterornis leucotis","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","151.901056712","-23.181744408","1594","Carterornis leucotis","32279","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","151.784391846","-23.248413371","1594","Carterornis leucotis","32284","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","151.70106039","-23.298414706","1594","Carterornis leucotis","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","151.734392934","-23.54841566","1594","Carterornis leucotis","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","151.917724295","-23.4484121","1594","Carterornis leucotis","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","149.951093822","-25.181748986","1594","Carterornis leucotis","32295","1770-05-23","1999-04-19","14603","LST ISLAFA1","Isla Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","152.084388407","-23.515077775","1594","Carterornis leucotis","32298","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","152.451054596","-25.181746159","1594","Carterornis leucotis","32301","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","152.36771992","-23.848408999","1594","Carterornis leucotis","32305","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","151.9580556","-23.33305556","1594","Carterornis leucotis","32315","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","152.401052868","-23.898408549","1594","Carterornis leucotis","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"184","152.717718287","-24.115070908","1594","Carterornis leucotis","32322","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","153.130774058","-26.037017035","1594","Carterornis leucotis","34404","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","150.78440704","-22.93175541","1594","Carterornis leucotis","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","152.367732509","-26.248411727","1594","Carterornis leucotis","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","151.498288272","-24.917861926","1594","Carterornis leucotis","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"189","151.988565484","-25.656748165","1594","Carterornis leucotis","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"190","151.085791222","-24.160920696","1594","Carterornis leucotis","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","150.481123544","-23.159566507","1594","Carterornis leucotis","32353","1992-03-01","1992-03-01","14633","LST ETNAFA1","Mt Etna Caves NP","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","152.623285012","-26.398409469","1594","Carterornis leucotis","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","151.826057984","-24.181752026","1594","Carterornis leucotis","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","150.992738319","-23.656754528","1594","Carterornis leucotis","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","151.913565951","-25.527582483","1594","Carterornis leucotis","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","151.913563057","-25.234527411","1594","Carterornis leucotis","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","151.196902642","-24.440085704","1594","Carterornis leucotis","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","151.5260604","-24.587307413","1594","Carterornis leucotis","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","152.080232919","-25.848414181","1594","Carterornis leucotis","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","150.509410937","-24.106750819","1594","Carterornis leucotis","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","150.167744364","-22.248424646","1594","Carterornis leucotis","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"202","151.646617443","-24.257586727","1594","Carterornis leucotis","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","152.534385889","-25.115079735","1594","Carterornis leucotis","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"204","151.80105835","-24.181752214","1594","Carterornis leucotis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","151.9709442532","-26.1284782669","1594","Carterornis leucotis","895263","1994-09-23","","838327","<UNNAMED>","SEVT thicket where Nangura spinosa found in SF 74","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"206","152.5548393793","-26.1509052221","1594","Carterornis leucotis","896883","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"207","149.8547041439","-22.7561289068","1594","Carterornis leucotis","897293","1996-07-16","","837846","<UNNAMED>","Ridgeline on Timber Reserve 96","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"208","149.8563902327","-22.7623265182","1594","Carterornis leucotis","897606","1996-07-16","","837848","<UNNAMED>","Timber Reserve 55","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"209","150.6713003094","-22.8366822053","1594","Carterornis leucotis","897242","1996-07-18","1996-07-19","837849","<UNNAMED>","Adjacent to Waterpark Ck, Byfield SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"210","149.75969232","-23.1390642132","1594","Carterornis leucotis","897299","1996-07-18","","837841","<UNNAMED>","Vine scrub immediatley adjacent (SW) to SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"211","149.7667947653","-23.1284695503","1594","Carterornis leucotis","897300","1996-07-18","","837820","<UNNAMED>","Vine scrub patch, SW section of SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"212","149.7772993106","-23.1362275502","1594","Carterornis leucotis","897301","1996-07-18","","837822","<UNNAMED>","Semi-evergreen vine thicket, SW section of SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"213","150.6178701959","-23.3268186613","1594","Carterornis leucotis","897243","1996-07-19","","837828","<UNNAMED>","Vine scrub SW of mining homestead lease, surrounded byTimber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"214","150.6175963253","-23.3257311774","1594","Carterornis leucotis","897244","1996-07-19","","837827","<UNNAMED>","Vine forest patch ENE of mining homstead lease, surrounded by Timber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"215","150.14645648","-23.3127103927","1594","Carterornis leucotis","897253","1996-07-19","1996-07-20","837857","<UNNAMED>","Vine scrub along main creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"216","152.8373408503","-27.4195891855","1594","Carterornis leucotis","895191","1999-11-03","","837957","<UNNAMED>","Scrub Rd, Brisbane Forest Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"217","145.5500439196","-17.7347669576","1594","Carterornis leucotis","895205","1999-11-21","","838005","<UNNAMED>","Ravenshoe SF - another site","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"218","152.7728464305","-26.1246050426","1594","Carterornis leucotis","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"219","146.26638786","-19.01512189","1594","Carterornis leucotis","524904","1970-01-01","1970-12-31","530306","110710","Crystal Ck rd crossing up range","300","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"220","146.18444431","-18.99845595","1594","Carterornis leucotis","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"221","153.02328745","-27.33590412","1594","Carterornis leucotis","540366","1992-01-01","1992-12-31","540792","120216","Site 6, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"222","151.97607112","-26.16508106","1594","Carterornis leucotis","539515","1990-01-01","1990-12-31","531621","119365","Boat Mountain EP","900","7051","Grundy (1991)","3461","Department of Environment, Science and Innovation","DES"
"223","152.53440879","-27.60674032","1594","Carterornis leucotis","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"224","153.18440121","-27.94006826","1594","Carterornis leucotis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"225","152.6996446804","-26.0586628645","1594","Carterornis leucotis","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.81773542","-27.36507232","1594","Carterornis leucotis","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"227","152.98439445","-26.77340562","1594","Carterornis leucotis","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"228","152.94689484","-26.74423926","1594","Carterornis leucotis","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"229","150.7552777766","-22.9677777744","1594","Carterornis leucotis","922218","1974-07-05","1974-07-05","857921","175149","Corio Bay area, Undiscovered Ck","900","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"230","145.32610541","-15.93597109","1594","Carterornis leucotis","520272","1964-06-18","1964-06-18","524900","101526","Granite Ck Xing 2ml from Ayton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"231","145.30110601","-15.70680498","1594","Carterornis leucotis","520256","1964-06-25","1964-06-25","524943","101510","SW slope Mt Amos, Big Tableland","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"232","145.83444085","-17.89012887","1594","Carterornis leucotis","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"233","145.642775","-17.74013081","1594","Carterornis leucotis","520421","1964-07-22","1964-07-22","524750","101675","Walter Hill Ra. betw Kareeya Power Stn & Ravenshoe","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"234","148.54275171","-20.27344105","1594","Carterornis leucotis","520652","1964-07-31","1964-07-31","524511","101907","SW of Mt Dryander-Deep/Vine Cks","2500","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"235","148.49691774","-20.09010854","1594","Carterornis leucotis","520636","1964-08-05","1964-08-05","524553","101891","Dingo Beach-Cape Gloucester area","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"236","153.34273429","-28.2150665","1594","Carterornis leucotis","541905","1995-04-14","1995-04-14","539229","121755","Mt Cougal Ck, Tallebudgera Creek (=Cook property)","900","7081","Hanger (1995)","3461","Department of Environment, Science and Innovation","DES"
"237","152.4796896975","-25.465751447","1594","Carterornis leucotis","565376","2003-01-24","","551579","INCIDENTAL","Doongul Creek, Wongi State Forest, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.0865783421","-24.164500659","1594","Carterornis leucotis","893745","2004-10-20","","835556","INCIDENTAL","Dan Dan Scrub, Tableland Road, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","148.5338888888","-20.1958333333","1594","Carterornis leucotis","920284","2005-08-23","","855976","INCIDENTAL","Dryander National Park, boundary near Earlando Road, north of Proserpine, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","149.3122222222","-21.6608333333","1594","Carterornis leucotis","920289","2005-08-24","","855981","INCIDENTAL","Bruce Highway, south of Sarina, MEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","145.1202563972","-15.4290358643","1594","Carterornis leucotis","913829","2005-08-10","2005-08-21","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.7282949076","-27.5028373942","1594","Carterornis leucotis","565393","2003-04-25","2003-04-26","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.7282949076","-27.5028373942","1594","Carterornis leucotis","861492","2004-05-09","2004-05-09","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.7282949076","-27.5028373942","1594","Carterornis leucotis","861495","2003-10-19","2003-10-19","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.7282949076","-27.5028373942","1594","Carterornis leucotis","913885","2003-06-22","2003-06-22","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.7282949076","-27.5028373942","1594","Carterornis leucotis","940607","2005-06-25","2005-06-25","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.7282949076","-27.5028373942","1594","Carterornis leucotis","982496","2004-10-03","2004-10-03","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.8791666666","-27.4594444444","1594","Carterornis leucotis","1356782","2014-05-18","2014-05-18","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.8791666666","-27.4594444444","1594","Carterornis leucotis","1887082","2018-08-12","2018-08-12","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.8733333333","-26.6927777777","1594","Carterornis leucotis","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"251","150.69865345","-23.23335601","1594","Carterornis leucotis","1418477","2016-09-05","2016-09-08","1213074","Alectura NR house","Alectura Nature Refuge, 300m radius around house, Cawarral, MEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.461445","-24.393446","1594","Carterornis leucotis","1356712","2014-06-12","2014-06-13","1212898","Bulburin NP 01","Lower section of communication tower track, Colosseum Creek section of Bulburin National Park, southwest of Miriam Vale, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
