"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"94","146.7094534142","-22.3567780388","14792","Bothriochloa decipiens var. cloncurrensis","1925971","1987-03-11","1987-03-11","1710108","<UNNAMED>","Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.5844725361","-20.9151319449","14792","Bothriochloa decipiens var. cloncurrensis","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.126114357","-19.8901218333","14792","Bothriochloa decipiens var. cloncurrensis","1926538","1978-04-21","1978-04-21","1708215","<UNNAMED>","Burdekin River, 30km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.5011834185","-20.4984821249","14792","Bothriochloa decipiens var. cloncurrensis","1926803","1977-03-07","1977-03-07","1709939","<UNNAMED>","W of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0844056387","-26.7484112364","14792","Bothriochloa decipiens var. cloncurrensis","1927406","1965-03-01","1965-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.0261978","-17.85683854","14792","Bothriochloa decipiens var. cloncurrensis","1929905","2001-08-15","2001-08-15","1713084","<UNNAMED>","Campsite at confluence of Gorge and Spring Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2510828607","-21.4151000466","14792","Bothriochloa decipiens var. cloncurrensis","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.0427635906","-19.2901166061","14792","Bothriochloa decipiens var. cloncurrensis","1932029","1991-07-01","1991-07-01","1715062","<UNNAMED>","Cape Cleveland area, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.2510886993","-20.081776053","14792","Bothriochloa decipiens var. cloncurrensis","1932371","1950-09-27","1950-09-27","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.4761983632","-18.7235043108","14792","Bothriochloa decipiens var. cloncurrensis","1933230","1971-07-23","1971-07-23","1715029","<UNNAMED>","Lawn Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.58440843","-24.41508478","14792","Bothriochloa decipiens var. cloncurrensis","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.08443342","-17.58179395","14792","Bothriochloa decipiens var. cloncurrensis","1937934","1938-06-18","1938-06-18","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.41776604","-19.58178162","14792","Bothriochloa decipiens var. cloncurrensis","1938228","1950-06-07","1950-06-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.82619262","-17.94016878","14792","Bothriochloa decipiens var. cloncurrensis","1940349","1969-07-01","1969-07-31","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4177748781","-16.9151356081","14792","Bothriochloa decipiens var. cloncurrensis","1940353","1938-05-24","1938-05-24","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.4177773902","-17.0818008199","14792","Bothriochloa decipiens var. cloncurrensis","1949902","1938-05-24","1938-05-24","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.75110432","-19.2484521","14792","Bothriochloa decipiens var. cloncurrensis","1949904","1942-12-09","1942-12-09","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.8094376521","-19.2567854372","14792","Bothriochloa decipiens var. cloncurrensis","1950617","1992-07-19","1992-07-19","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.25114628","-20.91513403","14792","Bothriochloa decipiens var. cloncurrensis","1956604","1933-02-01","1933-02-28","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0844658794","-20.7484624422","14792","Bothriochloa decipiens var. cloncurrensis","1957002","1933-03-29","1933-03-29","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.75110432","-19.2484521","14792","Bothriochloa decipiens var. cloncurrensis","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.3681944444","-24.1946388889","14792","Bothriochloa decipiens var. cloncurrensis","1970426","1937-04-01","1937-04-30","1727474","<UNNAMED>","Jambin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.5572222","-18.2263889","14792","Bothriochloa decipiens var. cloncurrensis","2022612","2019-03-22","2019-03-22","1752747","<UNNAMED>","Undara National Park, near Iron Pot Creek road junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.0833333333","-19.0333333333","14792","Bothriochloa decipiens var. cloncurrensis","2046958","1931-01-01","1931-12-31","1771358","<UNNAMED>","Stanley near Townsville.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.0833333333","-19.0333333333","14792","Bothriochloa decipiens var. cloncurrensis","2047204","1931-03-01","1931-03-31","1771358","<UNNAMED>","Stanley near Townsville.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.8772222222","-18.2202777778","14792","Bothriochloa decipiens var. cloncurrensis","2063409","1974-04-27","1974-04-27","1783526","<UNNAMED>","Leichhardt Falls, Burketown-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.1594444","-19.4658333","14792","Bothriochloa decipiens var. cloncurrensis","2117136","2022-12-22","2022-12-22","1824309","<UNNAMED>","Blackbraes National Park, Emu Swamp track, Copperfield River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
