"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"481","144.29718","-28.75257","1832","Ardea pacifica","1270104","2013-03-29","2013-03-29","1142528","INCIDENTAL","Lake Numalla (picnic beach)","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"482","144.31961","-28.87618","1832","Ardea pacifica","1270108","2013-03-28","2013-03-28","1142530","INCIDENTAL","Lake Yumberarra","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"483","144.4904","-28.83967","1832","Ardea pacifica","1270691","2013-03-28","2013-03-31","1142524","INCIDENTAL","Carwarro Ck (base)","100","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"484","145.0844444433","-18.6649999966","1832","Ardea pacifica","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"485","150.059414374","-25.0317552467","1832","Ardea pacifica","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"486","153.04134245","-27.29701521","1832","Ardea pacifica","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"487","151.10942942","-27.30675058","1832","Ardea pacifica","522629","1988-06-11","1988-06-11","522556","103896","Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"488","144.43776724","-14.30350662","1832","Ardea pacifica","1251790","2007-08-28","2007-08-28","1128605","INCIDENTAL","Muck River, Cape Melville National Park","10","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"489","144.57094093","-14.56245714","1832","Ardea pacifica","1251980","2007-08-30","2007-08-30","1128776","INCIDENTAL","Wakooka","20","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"490","139.273593","-18.00175","1832","Ardea pacifica","1242730","2011-05-26","2011-05-26","1120933","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"491","146.589065","-20.657179","1832","Ardea pacifica","1243268","2011-06-06","2011-06-06","1120148","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"492","146.641201","-20.694567","1832","Ardea pacifica","1243256","2011-06-08","2011-06-08","1120138","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"493","144.48703078","-18.202582647","1832","Ardea pacifica","1243421","2011-07-20","2011-07-20","1120423","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"494","144.4667627","-18.194523027","1832","Ardea pacifica","1243423","2011-07-20","2011-07-20","1120425","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"495","144.207657","-18.068065","1832","Ardea pacifica","1243522","2011-07-21","2011-07-21","1120513","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"496","145.975052","-21.003092","1832","Ardea pacifica","1243805","2011-08-01","2011-08-01","1121003","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"497","145.918447","-21.083587","1832","Ardea pacifica","1243658","2011-08-02","2011-08-02","1120703","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"498","145.986786","-21.119875","1832","Ardea pacifica","1243638","2011-08-03","2011-08-03","1120615","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"499","146.011419","-21.100602","1832","Ardea pacifica","1243647","2011-08-04","2011-08-04","1120693","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"500","146.051704","-21.057522","1832","Ardea pacifica","1243772","2011-08-04","2011-08-04","1120868","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"501","145.461918","-20.057087","1832","Ardea pacifica","1251515","2011-08-29","2011-08-29","1128796","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"502","145.427185","-20.117995","1832","Ardea pacifica","1251455","2011-08-30","2011-08-30","1128713","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"503","145.529508","-20.058572","1832","Ardea pacifica","1251512","2011-08-31","2011-08-31","1128771","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"504","145.528582","-20.056791","1832","Ardea pacifica","1251518","2011-09-01","2011-09-01","1128797","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"505","146.635586","-19.712317","1832","Ardea pacifica","1260981","2011-09-21","2011-09-21","1136059","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"506","142.6413888888","-9.3819444444","1832","Ardea pacifica","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"507","140.8177777766","-18.4149999966","1832","Ardea pacifica","932507","1972-12-01","1972-12-31","868210","193942","Low-lying country <70ml S of Normanton","7200","9791","Cassels (1973)","3461","Department of Environment, Science and Innovation","DES"
"508","150.692185234","-22.800644729","1832","Ardea pacifica","33033","1996-07-16","1996-07-16","15240","AFZ","Byfield NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"509","150.523578907","-23.039255691","1832","Ardea pacifica","33082","1996-06-30","1996-06-30","15279","AGE","The Cave/Barmoya area - Green Lakes","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"510","145.767804019","-22.331783249","1832","Ardea pacifica","32220","1998-07-27","1998-07-27","14564","AGE LGALRJ1","Lake Galilee - Lake Galilee","20000","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"511","141.8691666655","-28.0761111077","1832","Ardea pacifica","931816","1919-09-01","1919-09-30","867519","193251","Tenaperra dam on Wilson River","450","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"512","141.6927777766","-27.9566666633","1832","Ardea pacifica","931830","1919-09-01","1919-09-30","867533","193265","Wilson River floodout N of Warri Ck","5400","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"513","141.1024999988","-27.59833333","1832","Ardea pacifica","931877","1919-09-01","1919-09-30","867580","193312","Nappa Merrie HS area","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"514","141.67611111","-27.56083333","1832","Ardea pacifica","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"515","141.4844444433","-27.49833333","1832","Ardea pacifica","931925","1919-09-01","1919-09-30","867628","193360","Betw St Anns HS & Bamoulah (Baryulah) OS","20000","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"516","144.4677777766","-17.1399999966","1832","Ardea pacifica","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"517","153.40939363","-27.49006775","1832","Ardea pacifica","496185","1921-04-01","1921-04-30","499096","44826","Dunwich-Myora area, Nth Stradbroke Is","1800","1189","Chisholm (1921)","3461","Department of Environment, Science and Innovation","DES"
"518","153.401111","-27.49833333","1832","Ardea pacifica","935663","1920-01-01","1920-12-31","871366","200726","Dunwich coast","3600","9814","Chisholm (1988)","3461","Department of Environment, Science and Innovation","DES"
"519","152.0239030651","-27.6560328291","1832","Ardea pacifica","1281725","2013-05-20","2013-05-20","1150935","Burtons Property Ridge Prospect Hell Hole","Burtons Property Ridge Prospect Hell Hole, SEQ","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"520","148.45111111","-20.4316666633","1832","Ardea pacifica","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"521","149.1475","-21.0394","1832","Ardea pacifica","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"522","140.0522222222","-20.8461111111","1832","Ardea pacifica","861833","2003-10-30","","804415","INCIDENTAL","Clem Walton Park","500","8704","Clem Walton Park","1","Queensland Parks and Wildlife Service","QPWS"
"523","145.974060716","-16.6063179785","1832","Ardea pacifica","1124439","2003-10-01","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"524","153.1303","-26.8133","1832","Ardea pacifica","2023514","2019-01-17","2019-01-17","1753244","MB268133BI","Bribie Island (north tip)","530","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"525","153.3702","-27.0536","1832","Ardea pacifica","2023422","2018-11-13","2018-11-13","1753248","MB270536MA","North Moreton","1375","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"526","146.3779535766","-27.779329341","1832","Ardea pacifica","1061227","2006-10-13","","961312","Cobbrum Lake","Cobbrum Lake","10","11909","Cobbrum Lake NR surveys","3461","Department of Environment, Science and Innovation","DES"
"527","153.4464883309","-28.1126470218","1832","Ardea pacifica","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"528","152.45940868","-27.43174129","1832","Ardea pacifica","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"529","142.055","-21.6086111111","1832","Ardea pacifica","1129825","1993-04-21","","1021976","INCIDENTAL","Combo waterhole","500","12196","Combo waterhole Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"530","142.7391666666","-25.3033333333","1832","Ardea pacifica","461076","2000-11-13","2000-11-13","454741","INCIDENTAL","Cooper Creek - north of Currareva Homestead","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"531","142.7433333333","-25.3702777777","1832","Ardea pacifica","461090","2000-09-18","2000-09-18","454684","INCIDENTAL","Cooper Creek - Windorah","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"532","139.4661666666","-24.3646666666","1832","Ardea pacifica","461158","2001-09-01","2001-10-01","454802","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"533","139.4661666666","-24.3646666666","1832","Ardea pacifica","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"534","142.7456666666","-25.3691666666","1832","Ardea pacifica","461160","2001-09-16","","454804","INCIDENTAL","Windorah - 12km east of Coopers Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"535","139.9111666666","-22.9113333333","1832","Ardea pacifica","461162","2001-08-08","","454806","INCIDENTAL","Boulia","1000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"536","139.5891666666","-22.0251666666","1832","Ardea pacifica","461163","2001-08-06","","454807","INCIDENTAL","Sulieman Creek","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"537","139.3383333333","-21.6743333333","1832","Ardea pacifica","461164","2001-08-26","","454808","INCIDENTAL","Cat Dam - 100km south Mt Isa","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"538","139.6496666666","-24.9136666666","1832","Ardea pacifica","461168","2001-07-21","","454812","INCIDENTAL","Eyre Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"539","139.7578333333","-24.7516666666","1832","Ardea pacifica","461250","2001-09-08","","454868","INCIDENTAL","Lake Machattie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"540","144.2838333333","-26.6005","1832","Ardea pacifica","461252","2001-09-30","","454870","INCIDENTAL","Quilpie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"541","139.5603333333","-24.5603333333","1832","Ardea pacifica","461260","2001-07-21","","454891","INCIDENTAL","King's Creek - 23km south Bedourie","200","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"542","147.32054228","-19.55678177","1832","Ardea pacifica","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"543","147.80942491","-19.72761291","1832","Ardea pacifica","550827","1975-04-01","1975-04-30","467446","157035","Cape Cattle Stn, Cape Upstart","4500","7443","Compton (1983)","3461","Department of Environment, Science and Innovation","DES"
"544","153.23439593","-27.42340233","1832","Ardea pacifica","532099","1993-12-21","1993-12-21","529049","111941","Green Island, Moreton Bay","900","7449","Connell Wagner (1994)","3461","Department of Environment, Science and Innovation","DES"
"545","149.1802777766","-21.13583333","1832","Ardea pacifica","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"546","145.334489166","-26.0151238356","1832","Ardea pacifica","557907","1976-01-26","1976-01-26","544027","164135","Lake Dartmouth, 100km WNW of Charleville","1800","7451","Connolly & Vaughan (1976)","3461","Department of Environment, Science and Innovation","DES"
"547","153.0575","-26.73139","1832","Ardea pacifica","921453","2003-02-12","2003-02-12","857156","174384","Sippy Downs, veg area 6, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"548","148.7272179459","-20.351017917","1832","Ardea pacifica","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"549","151.58860458","-28.91507811","1832","Ardea pacifica","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"550","144.630361061","-28.7776318466","1832","Ardea pacifica","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"551","153.2857","-27.5816","1832","Ardea pacifica","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"552","138.7427777766","-25.6649999966","1832","Ardea pacifica","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"553","143.025959","-22.688457","1832","Ardea pacifica","1171414","2009-10-07","2009-10-07","1058401","INCIDENTAL","Bladensburg NP Orchard","100","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"554","138.5904585282","-23.3231306005","1832","Ardea pacifica","1015343","2007-03-28","2007-04-08","928073","CPOP01","Cravens Peak homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"555","138.5363055555","-23.2674444444","1832","Ardea pacifica","1017628","2007-03-30","2007-04-06","933066","CPOP10","Cravens Peak property, approximately 0.8 km south of Sandhill Bore, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"556","138.5353055555","-23.2622777777","1832","Ardea pacifica","1017630","2007-03-30","2007-04-06","933099","CPOP13","Cravens Peak property, approximately 0.2km south of Sandhill Bore, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"557","138.5991666666","-23.36825","1832","Ardea pacifica","1017636","2007-03-31","2007-03-31","933100","CPOP14","Coolibah Hole, Cravens Peak property, approximately 5.1km south of the homestead, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"558","138.31225","-23.0893333333","1832","Ardea pacifica","1017579","2007-04-03","2007-04-06","933106","CPOP20","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.7km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"559","138.3112322038","-23.0882792932","1832","Ardea pacifica","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"560","138.2903187552","-23.049586792","1832","Ardea pacifica","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"561","138.347","-23.0628888888","1832","Ardea pacifica","1015375","2007-04-03","2007-04-05","933092","CPOP07","Upstream of the S-Bend, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"562","138.6063611111","-23.3489722222","1832","Ardea pacifica","1015354","2007-03-29","2007-03-29","933062","INCIDENTAL","Cravens Peak property, 3.3km southeast of the homestead, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"563","150.7927777766","-23.22333333","1832","Ardea pacifica","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"564","149.76359358","-24.81508133","1832","Ardea pacifica","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"565","153.16772765","-27.09840375","1832","Ardea pacifica","505119","1992-05-16","1992-05-16","510046","58954","Buckley's Hole EP area, Bribie Is","1800","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"566","143.35111111","-18.29833333","1832","Ardea pacifica","928278","1978-04-01","1978-04-30","863981","181237","Cumberland dam area","1800","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"567","147.94834617","-24.86371038","1832","Ardea pacifica","521654","1970-04-01","1970-04-30","523507","102912","Mt Playfair HS area","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"568","146.330078125","-23.0346736907","1832","Ardea pacifica","566947","2001-09-12","","552922","Pig dam","Cudmore National park","100","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"569","146.3290863037","-22.9348182678","1832","Ardea pacifica","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"570","144.380116859","-28.6577496391","1832","Ardea pacifica","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"571","153.18440121","-27.94006826","1832","Ardea pacifica","541761","1975-01-01","1975-12-31","539373","121611","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"572","151.201068535","-23.565088883","1832","Ardea pacifica","32718","1994-09-07","1994-09-07","14988","PRO CURTP25","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"573","145.122436558","-15.048306509","1832","Ardea pacifica","467548","1995-05-15","1995-05-15","460271","CSITE-515","STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"574","144.244608838","-14.142482844","1832","Ardea pacifica","462445","1995-06-03","1995-06-03","455760","<UNNAMED>","1.5K WSW OF CASTLES PEAK, STANLEY ISLAND - FLINDERS GROUP NP","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"575","144.401107415","-14.265148273","1832","Ardea pacifica","462662","1995-02-21","1995-02-21","455896","<UNNAMED>","MOUTH OF MUCK CREEK - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"576","150.9715091655","-26.3303769136","1832","Ardea pacifica","895780","2000-02-21","","837043","<UNNAMED>","Durah Rd, East Barakula - amg only general as records obtained from several km each side of this location","3000","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"577","151.079389328","-23.8434173904","1832","Ardea pacifica","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"578","151.075222875","-23.8539729909","1832","Ardea pacifica","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"579","149.2314","-23.5683","1832","Ardea pacifica","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"580","152.600608","-28.12945","1832","Ardea pacifica","1242309","1997-07-02","1997-07-03","1119983","INCIDENTAL","Minto Wetlands","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"581","153.10106481","-27.43173655","1832","Ardea pacifica","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"582","152.96773067","-27.08173862","1832","Ardea pacifica","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"583","152.56773712","-27.09840833","1832","Ardea pacifica","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"584","152.38441078","-27.53174157","1832","Ardea pacifica","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"585","153.30106314","-27.61506817","1832","Ardea pacifica","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"586","152.5344112","-27.86507316","1832","Ardea pacifica","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"587","153.16773476","-27.93173504","1832","Ardea pacifica","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"588","142.86784378","-22.7984673","1832","Ardea pacifica","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"589","143.71783351","-22.83179635","1832","Ardea pacifica","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"590","142.6678515","-23.39846939","1832","Ardea pacifica","531256","1973-05-01","1973-05-31","529877","111098","Opalton-Mayneside area","18000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"591","142.40952236","-23.49847122","1832","Ardea pacifica","531306","1973-05-01","1973-05-31","529868","111148","Mayneside-Mayne River area","17000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"592","145.28865196","-23.55678558","1832","Ardea pacifica","531346","1973-05-01","1973-05-31","529792","111188","Barcaldine area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"593","142.32619124","-23.64013888","1832","Ardea pacifica","531351","1973-05-01","1973-05-31","529797","111193","Mayne River area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"594","142.88452095","-24.16513552","1832","Ardea pacifica","531439","1973-05-01","1973-05-31","529711","111281","Mayne River-Jundah area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"595","145.46365716","-24.42345009","1832","Ardea pacifica","531449","1973-05-01","1973-05-31","529721","111291","Blackall area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"596","143.05952188","-24.83180274","1832","Ardea pacifica","531494","1973-05-01","1973-05-31","529650","111336","Jundah area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"597","146.25531677","-24.88594448","1832","Ardea pacifica","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"598","142.70119587","-25.03180522","1832","Ardea pacifica","531528","1973-05-01","1973-05-31","529626","111370","Jundah-Windorah area","42000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"599","142.01787573","-25.36514344","1832","Ardea pacifica","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"600","141.50538404","-25.65264771","1832","Ardea pacifica","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
