"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.7532910598","-27.2439619881","17358","Duboisia myoporoides","1669178","1994-12-13","1994-12-13","1514259","<UNNAMED>","Kobble Creek 4WD track, SF809, D'Aguilar Range; (GPS 27 14 44 152 45 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.6572221952","-18.4159609834","17358","Duboisia myoporoides","1673369","1994-05-24","1994-05-24","1489237","<UNNAMED>","28.8km E of Princess Hills ranger station towards Herkes Ck (GPS 18 25 03 145 39 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9594021709","-27.4734064325","17358","Duboisia myoporoides","1674040","1887-08-23","1887-08-23","1479415","<UNNAMED>","Simpsons Gate, [Upper] Ithaca Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.7019444444","-11.6838888889","17358","Duboisia myoporoides","1674251","1994-06-27","1994-06-27","1500979","<UNNAMED>","Captain Billy Landing turnoff, on Coen to Bamaga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9427263988","-26.3900753196","17358","Duboisia myoporoides","1676466","1993-10-10","1993-10-10","1512442","<UNNAMED>","Lake McDonald, 4km northeast of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5843930654","-26.4150753196","17358","Duboisia myoporoides","1683541","1917-09-01","1917-09-01","1363643","<UNNAMED>","Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.4594200094","-28.0734078786","17358","Duboisia myoporoides","1689089","1996-06-26","1996-06-26","1513175","<UNNAMED>","Miami Beach 4th Ave Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7197222222","-28.3447222222","17358","Duboisia myoporoides","1691982","1992-10-26","1992-10-26","1505880","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0129557475","-25.1956652445","17358","Duboisia myoporoides","1694296","1996-11-27","1996-11-27","1515603","<UNNAMED>","Moon Point Barge Track area, Fraser Island (AMG 501200E 7213200N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1427237537","-26.6900697321","17358","Duboisia myoporoides","1703235","1970-12-30","1970-12-30","1486606","<UNNAMED>","Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0927204314","-26.4067361483","17358","Duboisia myoporoides","1703535","1994-08-21","1994-08-21","1481028","<UNNAMED>","David St., near Noosa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.71132866","-25.29479992","17358","Duboisia myoporoides","1707801","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.6927860948","-11.6734985906","17358","Duboisia myoporoides","1714194","1992-02-29","1992-02-29","1470738","<UNNAMED>","0.6km W of track to Captain Billy Landing on raod to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7482910598","-27.3186842103","17358","Duboisia myoporoides","1714687","1993-09-18","1993-09-18","1475937","<UNNAMED>","400m W of The Summit' Brisbane Forest Park Grid Ref) 9443-111 Lowood 1524450 (GPS 27 19 13 152 44 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.3761188891","-13.7401558366","17358","Duboisia myoporoides","1716368","1995-06-20","1995-06-20","1514811","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.6261009762","-16.9901333383","17358","Duboisia myoporoides","1719635","1978-11-20","1978-11-20","1479642","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4463504974","-27.6299231678","17358","Duboisia myoporoides","1719920","2000-02-01","2000-02-29","1516861","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 2.5km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.4242904602","-28.2263711879","17358","Duboisia myoporoides","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4594415447","-16.5901356081","17358","Duboisia myoporoides","1734583","1978-05-24","1978-05-24","1560476","<UNNAMED>","2km SE of The Pinnacle and c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.430555553","-19.2737332334","17358","Duboisia myoporoides","1735729","2002-05-06","2002-05-06","1548810","<UNNAMED>","Between Pattersons Gorge and Bluewater Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.48698637","-24.54821169","17358","Duboisia myoporoides","1748529","1999-10-12","1999-10-12","1564924","<UNNAMED>","State Forest 391 Bulburin, Dawes Range Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.42611072","-17.32346749","17358","Duboisia myoporoides","1750670","1987-02-19","1987-02-19","1517895","<UNNAMED>","SFR 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.3405633335","-13.7357113921","17358","Duboisia myoporoides","1759108","1999-08-17","1999-08-17","1572554","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.338565304","-27.7747902","17358","Duboisia myoporoides","1764013","1995-08-10","1995-08-10","1529168","<UNNAMED>","Start of Skopps road, off Behms road (GPS 27 46 35 153 20 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.534106437","-25.0486888066","17358","Duboisia myoporoides","1770739","1996-10-24","1996-10-24","1552965","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 03 01 152 31 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.8092383448","-17.3283660336","17358","Duboisia myoporoides","1776802","1995-07-19","1995-07-19","1532356","<UNNAMED>","Ridge to Coronation Lookout, Wooroonooran National Park (Grid Ref 8063-733835).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.2647193225","-16.5712467192","17358","Duboisia myoporoides","1778941","1998-11-28","1998-11-28","1528804","<UNNAMED>","State Forest 143, Windmill Logging Area, 15.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.3963644539","-28.2361856564","17358","Duboisia myoporoides","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177263988","-26.4150753196","17358","Duboisia myoporoides","1784857","1973-10-04","1973-10-04","1543980","<UNNAMED>","Near Eumundi on Bruce Highway roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.3927777753","-19.2401221223","17358","Duboisia myoporoides","1791311","1981-04-08","1981-04-08","1617833","<UNNAMED>","Burdekin. E branch of Keelbottom Creek, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.80855973","-26.38618643","17358","Duboisia myoporoides","1793859","2006-10-17","2006-10-17","1613102","<UNNAMED>","Sankeys Road, 5km West South West of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9613098923","-24.325502323","17358","Duboisia myoporoides","1802468","2004-04-11","2004-04-11","1608332","<UNNAMED>","Deepwater National Park, north of Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9790668","-27.35582221","17358","Duboisia myoporoides","1804104","2009-09-20","2009-09-20","1607453","<UNNAMED>","Albany Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.09367511","-26.53398587","17358","Duboisia myoporoides","1806180","2008-10-01","2008-10-01","1605453","<UNNAMED>","About 300m NNW of Point Perry, overlooking S end of Coolum Beach, Coolum township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.74995773","-27.3200731","17358","Duboisia myoporoides","1829498","2005-05-19","2005-05-19","1617226","<UNNAMED>","Mt Glorious, Lawton Road, c. 50m from Mt Glorious Road, Mt Glorious F.R.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.0583223082","-17.5042939539","17358","Duboisia myoporoides","1835651","2007-07-18","2007-07-18","1637583","<UNNAMED>","Knorre Hill Rd, c. 6km NE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0607745423","-26.3077115134","17358","Duboisia myoporoides","1838365","2005-08-20","2005-08-20","1606756","<UNNAMED>","SSW of Teewah village, N of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.7327860948","-11.640443035","17358","Duboisia myoporoides","1840864","2008-11-14","2008-11-14","1607223","<UNNAMED>","20km from Captain Billy Landing along track to west; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.54616667","-21.20675","17358","Duboisia myoporoides","1850796","2013-04-08","2013-04-08","1636476","<UNNAMED>","Over the road from Crediton Hall, Crediton Loop Road, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.25222222","-28.18","17358","Duboisia myoporoides","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.575","-17.1583333333","17358","Duboisia myoporoides","1865240","1982-06-18","1982-06-18","1661736","<UNNAMED>","State Forest Reserve 185, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.575","-17.1583333333","17358","Duboisia myoporoides","1869045","1982-05-13","1982-05-13","1661736","<UNNAMED>","State Forest Reserve 185, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9916666667","-24.6416666667","17358","Duboisia myoporoides","1874581","1988-10-26","1988-10-26","1662480","<UNNAMED>","Littabella National Park, near road in middle sector.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.4177589146","-21.0817727254","17358","Duboisia myoporoides","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7510597321","-26.2484086529","17358","Duboisia myoporoides","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.45144435","-27.61294636","17358","Duboisia myoporoides","1913535","2001-08-27","2001-08-27","1685066","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.2935520678","-28.2200705906","17358","Duboisia myoporoides","1913716","2012-07-20","2012-07-20","1682288","<UNNAMED>","Springbrook, old Post Track, top of Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.46386943","-27.59464012","17358","Duboisia myoporoides","1926624","2007-03-08","2007-03-08","1709700","<UNNAMED>","End of road beyond water pumping station at Tazi Trench. Edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9093932256","-24.1734189897","17358","Duboisia myoporoides","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.80944788","-18.85679244","17358","Duboisia myoporoides","1941025","1949-09-01","1949-09-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7760688376","-27.3400730995","17358","Duboisia myoporoides","1943200","1985-09-02","1985-09-02","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.75106884","-27.24840643","17358","Duboisia myoporoides","1943515","1972-02-01","1972-02-29","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.917731","-26.58174101","17358","Duboisia myoporoides","1944570","1931-08-01","1931-08-31","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.5011073","-17.49846327","17358","Duboisia myoporoides","1944979","1964-09-24","1964-09-24","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.08440564","-26.9150779","17358","Duboisia myoporoides","1944980","1917-08-16","1917-08-16","1375500","<UNNAMED>","Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.41773653","-28.08173386","17358","Duboisia myoporoides","1948856","1929-11-12","1929-11-12","1432133","<UNNAMED>","Palm Beach, between Currumbin and Tallebudgera Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.013055556","-26.5775","17358","Duboisia myoporoides","1949689","1962-07-16","1962-07-16","1364743","<UNNAMED>","Dunethin Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.0094300098","-17.4734622094","17358","Duboisia myoporoides","1951951","1970-05-14","1970-05-14","1718944","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9177355043","-27.4150730992","17358","Duboisia myoporoides","1953402","1930-08-07","1930-08-07","1673207","<UNNAMED>","Enoggera Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.75107197","-22.91508846","17358","Duboisia myoporoides","1954379","1931-09-24","1931-09-24","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.34278556","-13.87348917","17358","Duboisia myoporoides","1957179","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.95939766","-26.62340768","17358","Duboisia myoporoides","1958584","1770-04-19","2000-11-07","1393774","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.1247222222","-24.6066666667","17358","Duboisia myoporoides","1978359","1983-08-18","1983-08-18","1732090","<UNNAMED>","Norville Park, N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.7288888889","-11.6463888889","17358","Duboisia myoporoides","1978441","1985-09-23","1985-09-23","1731891","<UNNAMED>","Heathlands NP, Cape York, Captain Billy Landing Road, 20km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.5333333333","-21.2697222222","17358","Duboisia myoporoides","2009418","1990-08-28","1990-08-28","1740138","<UNNAMED>","Crediton State Forest 679, 3km past Cockies Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.5775","-26.1830555556","17358","Duboisia myoporoides","2009799","2020-12-27","2020-12-27","1740558","<UNNAMED>","King Conservation Park, c. 8km W of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.5843976619","-26.7484076814","17358","Duboisia myoporoides","2034327","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.2708333","-28.2069444","17358","Duboisia myoporoides","2054304","1930-09-28","1930-09-28","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.2708333","-28.2069444","17358","Duboisia myoporoides","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.2711111","-28.1911111","17358","Duboisia myoporoides","2054431","1959-04-09","1959-04-09","1776370","<UNNAMED>","Gwongorella NP, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.6555555556","-25.7127777778","17358","Duboisia myoporoides","2078912","1991-08-25","1991-08-25","1796275","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.076100086","-17.8234606206","17358","Duboisia myoporoides","2079220","1992-06-25","1992-06-25","1494281","<UNNAMED>","Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.009387098","-26.2900694817","17358","Duboisia myoporoides","2079268","1770-04-19","2000-11-07","1506155","<UNNAMED>","Boreen Point, 18km NE of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.1927436447","-27.290076625","17358","Duboisia myoporoides","2093886","1972-08-14","1972-08-14","1341539","<UNNAMED>","6km E Ravensbourne Park on Esk Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.8786389","-26.2740278","17358","Duboisia myoporoides","2109394","2022-09-29","2022-09-29","1821608","<UNNAMED>","Kin Kin, Halford property,Pomona Kin Kin Rd approx. 800m S Kin Kin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.425509843","-28.17506631","17358","Duboisia myoporoides","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"189","153.255790707","-28.177844512","17358","Duboisia myoporoides","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","153.268013054","-28.237567312","17358","Duboisia myoporoides","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"191","153.258012945","-28.209789445","17358","Duboisia myoporoides","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"192","153.270512883","-28.224511327","17358","Duboisia myoporoides","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"193","152.6541666666","-25.6694444444","17358","Duboisia myoporoides","460245","2000-09-01","2000-09-01","454037","Site 3","State Forest 990 adjacent to the west of Weis Property, Stutz Road, Tinana.","400","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.664728363","-25.669449047","17358","Duboisia myoporoides","460249","2000-08-30","2000-08-30","453932","Weis property SE corner","Weis property on Tinana Creek, Teddington","10","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.196","-27.3592","17358","Duboisia myoporoides","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
