"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"89","151.2094011055","-24.4067536452","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1745321","1997-04-17","1997-04-17","1562482","<UNNAMED>","Boyne Valley, 14.5km SW Nagoorin, 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.92412074","-25.22647161","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1753485","2004-01-22","2004-01-22","1520158","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9096818201","-25.5967492393","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1756465","2002-12-27","2002-12-27","1531500","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5854096182","-27.5160443491","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1757542","2000-04-09","2000-04-09","1578166","<UNNAMED>","Mt Stradbroke, North of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.8555202887","-24.6475825506","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1760863","2003-01-07","2003-01-07","1524507","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.56329732","-24.22564033","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.3610081876","-24.6705922325","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1772391","2000-03-21","2000-03-21","1526182","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.65192228","-23.93981068","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1775371","2003-02-17","2003-02-17","1570025","<UNNAMED>","Kooralbyn, c. 25km S of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.32606777","-24.05675365","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1780237","1998-12-27","1998-12-27","1562730","<UNNAMED>","J. Cooper property Pikes Crossing 2km downstream from the Awoonga Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.5357731036","-25.4036888066","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1781704","1996-08-07","1996-08-07","1558199","<UNNAMED>","Wongi State Forest, about 22km NW of Maryborough, Site No. PIAL356 (GPS 25 24 19 152 32 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.30553112","-28.29174121","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1784503","2003-11-23","2003-11-23","1553159","<UNNAMED>","1.1km along Gambubal Road, from Mt Colliery, N of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.89496446","-26.08753581","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1789237","2009-03-21","2009-03-21","1612479","<UNNAMED>","Cobbs Hill, 3km NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.74413537","-25.33202751","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1805111","2006-02-09","2006-02-09","1638588","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.4780226451","-25.555084572","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1806292","2006-02-10","2006-02-10","1592890","<UNNAMED>","Humphrey Loop road, Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.0106869389","-26.0290891679","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1808762","2009-03-22","2009-03-22","1612480","<UNNAMED>","'Blue Hills', 3.5km NE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.75997784","-23.87314402","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1814715","2004-11-05","2004-11-05","1599114","<UNNAMED>","11.6km by road S of Capricorn Highway along Duaringa-Baralaba Road, 21.6km by road from Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.0478481856","-23.0403356566","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1819873","1998-11-26","1998-11-26","1585055","<UNNAMED>","600m along track to tower on Bundaleer Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4074563328","-26.3920233986","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1820429","2008-12-13","2008-12-13","1584098","<UNNAMED>","Upper Kandanga State Forest (S.F.546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.6849577265","-27.0470175436","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1822334","2006-07-09","2006-07-09","1620917","<UNNAMED>","Loveday Road, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.0633040554","-27.7047976897","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1825324","2008-02-21","2008-02-21","1628203","<UNNAMED>","Sawpit Gully Road, c. 30km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.2145604777","-24.2837023062","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1828078","2003-04-21","2003-04-21","1614899","<UNNAMED>","Wietalaba State Forest, at end of road to head of Cedar Creek, 10km from Boyne Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.97442228","-23.60342179","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1829433","2004-11-25","2004-11-25","1605494","<UNNAMED>","12.6km from Gogango along Riverslea Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.8269129844","-26.1117090864","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1834668","2003-04-29","2003-04-29","1621721","<UNNAMED>","Cloyna rubbish tip, 17km NW of Murgon, c. 100m W of short road into tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.81705272","-25.98813949","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.8777519","-27.48396953","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1843932","2007-12-05","2007-12-05","1638487","<UNNAMED>","Kingsthorpe area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.09382202","-27.7025306","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1844668","2009-03-08","2009-03-08","1641801","<UNNAMED>","Dwyers Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.2242778644","-24.2861818609","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1847832","2003-04-20","2003-04-20","1634815","<UNNAMED>","Wietalaba State Forest, head of Cedar Creek, 9km from Boyne Valley road (1km E of camp at end of road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.87275856","-26.04036463","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.4619722222","-25.5096666667","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1859801","2015-12-31","2015-12-31","1647461","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.57302454","-26.10853017","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1862792","2015-04-15","2015-04-15","1664253","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.9558333333","-25.6580555556","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1869584","2016-02-13","2016-02-13","1664533","<UNNAMED>","'Fairview', c. 43.9km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.5754166667","-24.22675","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1871084","2015-01-19","2015-01-19","1643928","<UNNAMED>","Timber Reserve 170 Callide; adjacent to CSG ROW; NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.6260733254","-27.9900717553","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1877746","1985-05-19","1985-05-19","1658799","<UNNAMED>","French's Creek, Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.209388352","-24.9734154789","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.8498668096","-24.4099129876","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1904922","2011-05-12","2011-05-12","1694408","<UNNAMED>","About 5km due East of Amphitheatre Mountain, overlooking Dry Creek, western fall of Kroombit tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9761111111","-26.1633333333","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1907716","2016-07-28","2016-07-28","1698557","<UNNAMED>","Boat Mountain, Silburns Scrub, c. 12km by road NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.96640969","-26.83436455","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1911230","2012-05-14","2012-05-14","1705318","<UNNAMED>","Yarraman State Forest (S.F.289), Yarraman Logging Area; 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.5269073462","-27.6572923583","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.81644444","-26.22475","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1915044","2015-07-01","2015-07-01","1690439","<UNNAMED>","Jarrah Scrub, boundary Barakula and Jarrah SF (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.5363888889","-25.8672222222","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1921370","2002-05-07","2002-05-07","1682831","<UNNAMED>","SF 940, 10km SW of Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.3399563328","-26.4695233986","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.842753175","-22.8734271823","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.84219762","-22.86953829","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1929846","2005-03-19","2005-03-19","1715483","<UNNAMED>","Mt Slopeaway, 5km SW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.04274892","-23.1067562","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.2630555556","-24.1897222222","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1931427","2017-07-18","2017-07-18","1715143","<UNNAMED>","Ovendean State Forest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.3216247432","-24.8853616769","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1932664","2004-12-11","2004-12-11","1712490","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.08440531","-26.91507824","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1939124","1770-04-19","2000-11-07","1390821","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9177571","-27.58174583","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1939125","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.3528333333","-25.505","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1939256","2015-12-30","2015-12-30","1661175","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.5844084237","-24.4150847823","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1946073","1947-10-24","1947-10-24","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.67609348","-24.67341526","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1949631","1977-04-19","1977-04-19","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9177294142","-24.5817515303","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1953532","1936-05-17","1936-05-17","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7510597321","-26.4150753196","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1955027","1943-12-24","1943-12-24","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9424690744","-26.8109146586","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1981394","2000-01-23","2000-01-23","1734982","<UNNAMED>","SF 289, ca 5km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.2941666667","-25.4902777778","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","2024914","1992-12-31","1992-12-31","1754440","<UNNAMED>","Fairlies Knob area, Compartment 9, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.222648","-24.605699","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","2032526","2021-05-13","2021-05-13","1760769","<UNNAMED>","'Barfield' mountain paddock, c. 20km south east of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0580555556","-27.6136111111","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","2046018","1983-02-17","1983-02-17","1770408","<UNNAMED>","Lingalonga, Flagstone Creek, near Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.8641389","-27.2497778","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","2055890","2021-03-10","2021-03-10","1777845","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.4069444","-25.4933056","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","2055985","2021-02-27","2021-02-27","1777914","<UNNAMED>","Number 6 Road, adjacent to Reid State Forest, Gurgeena Plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.283902","-26.896395","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.08455","-27.69804","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.06512","-27.25142","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.8847222222","-26.6341666666","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"152","150.9627351971","-25.8952354992","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"153","150.9753854771","-24.8451834587","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","150.9574356008","-24.9163734925","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","150.9434439746","-24.7994201307","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","151.0485482511","-24.8861503673","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","151.0403978417","-24.8958838022","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","150.6867428238","-25.3012577494","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
