"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","150.0939472491","-27.8123937495","18819","Citrus glauca","1825681","2005-10-18","2005-10-18","1581839","<UNNAMED>","Southwood National Park, near Moonie (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.0581944","-26.8468611","18819","Citrus glauca","2122817","2023-01-25","2023-01-25","1827822","<UNNAMED>","Nine Mile Stock Route Road, 9km SSW of Jandowae; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.1336855844","-28.1913631354","18819","Citrus glauca","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"111","149.2522053","-23.488427235","18819","Citrus glauca","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"112","148.6760908086","-21.9234355754","18819","Citrus glauca","1514209","1971-08-01","1971-08-31","1346072","<UNNAMED>","72 Cockenzie, Dipperu NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.4761089869","-27.1734225688","18819","Citrus glauca","1567384","1948-08-16","1948-08-16","1363275","<UNNAMED>","The Ranch 7M N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.8891666667","-26.0375","18819","Citrus glauca","1820648","2008-11-12","2008-11-12","1636180","<UNNAMED>","'Havelock', c. 45km N of Mitchell via Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.9779569599","-26.2815891104","18819","Citrus glauca","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"116","151.2510931447","-27.2484170408","18819","Citrus glauca","1544910","1893-09-01","1893-09-30","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.5011057958","-27.4984192134","18819","Citrus glauca","1731111","1770-04-19","2000-11-07","1564839","<UNNAMED>","Tara-Meandarra Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.1447180372","-23.6764898431","18819","Citrus glauca","1779514","2004-07-19","2004-07-19","1549035","<UNNAMED>","Fairburn Dam Road, southern side of Evergreen Farms, 17km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.5583333333","-28.4916666667","18819","Citrus glauca","2005050","1964-10-01","1964-10-01","1736463","<UNNAMED>","12 miles W of Yelarbon on Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.58443956","-22.74844037","18819","Citrus glauca","1939547","1931-08-01","1931-08-31","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.244150439","-23.496760238","18819","Citrus glauca","29554","1995-10-17","1995-10-17","12262","NP_ TAUNJ05","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","150.1927777778","-25.255","18819","Citrus glauca","1599716","1986-09-13","1986-09-13","1461576","<UNNAMED>","Road into Gyranda salesyards, 12km WNW of Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.1652735928","-23.5645453986","18819","Citrus glauca","1774751","2004-07-19","2004-07-19","1560544","<UNNAMED>","Pilot Farm road, 4km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.30945731","-28.55675454","18819","Citrus glauca","1955541","1903-12-01","1903-12-31","1452865","<UNNAMED>","Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.5995","-28.8576","18819","Citrus glauca","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"126","150.9175774808","-28.069131363","18819","Citrus glauca","1081134","1980-03-01","1980-03-01","976547","INCIDENTAL","Scientific Area 79 Bulli State Forest 79 Bulli","2500","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"127","148.4178012406","-26.581767635","18819","Citrus glauca","1939548","1894-05-01","1894-05-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.71044444","-22.82725","18819","Citrus glauca","2063705","2013-04-28","2013-04-28","1656977","<UNNAMED>","Namarva Station, 59km SW of Winton, 400m ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.684422105","-22.631759958","18819","Citrus glauca","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","148.629166039","-24.466202175","18819","Citrus glauca","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","148.517768672","-23.515100593","18819","Citrus glauca","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","151.120817631","-27.258139577","18819","Citrus glauca","430805","1999-11-26","","423234","INCIDENTAL","SW of DALBY","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"133","148.6075309768","-28.1900978906","18819","Citrus glauca","1731494","2001-12-09","2001-12-09","1560746","<UNNAMED>","14.5km S along road to Dirranbandi from Carnarvon Hwy, c. 22km S of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.5856083333","-27.9816527778","18819","Citrus glauca","1903171","2010-10-26","2010-10-26","1684845","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.4km W of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.2427953523","-24.4234391256","18819","Citrus glauca","1527564","1964-10-08","1964-10-08","1367784","<UNNAMED>","1 mile S of Mantuan Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.7927846598","-21.8901098535","18819","Citrus glauca","1539531","1977-08-10","1977-08-10","1360789","<UNNAMED>","145K NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.855711","-26.154314","18819","Citrus glauca","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"138","149.190539056","-23.492871546","18819","Citrus glauca","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"139","146.5011406653","-24.4984423683","18819","Citrus glauca","1512544","1940-03-13","1940-03-13","1382555","<UNNAMED>","Barcoo River near Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.1916666667","-27.3416666667","18819","Citrus glauca","2056515","1963-11-19","1963-11-19","1777724","<UNNAMED>","The Gums , 14 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.917776377","-26.2484237443","18819","Citrus glauca","1552452","1930-10-15","1930-10-15","1391779","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.6427846598","-21.8567765201","18819","Citrus glauca","1635838","1991-06-23","1991-06-23","1404326","<UNNAMED>","10km E of Beenboona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.5752657","-27.50201284","18819","Citrus glauca","1789547","2009-05-28","2009-05-28","1641823","<UNNAMED>","Glenmorgan to Coomrith road, SSW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.0922276603","-27.8123023921","18819","Citrus glauca","430842","1999-11-26","","423270","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"145","150.201369339","-27.3349371418","18819","Citrus glauca","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"146","148.3094402594","-23.5567676208","18819","Citrus glauca","1582606","1970-05-29","1970-05-29","1352839","<UNNAMED>","Blackwater-Emerald Rd C 66K W of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.73177778","-23.67133333","18819","Citrus glauca","1865701","2012-10-01","2012-10-01","1646187","<UNNAMED>","2.2km ENE of Marmor, just E of Toonda Port Alma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.74847","-26.57398","18819","Citrus glauca","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","146.0844893661","-25.9151106908","18819","Citrus glauca","1520727","1940-07-09","1940-07-09","1351293","<UNNAMED>","Ward River 30M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.2761069261","-23.9901009542","18819","Citrus glauca","1602783","1984-08-01","1984-08-31","1421019","<UNNAMED>","Wallalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.9928635814","-26.6401318972","18819","Citrus glauca","1772598","2000-09-21","2000-09-21","1546626","<UNNAMED>","Cooper Developmental Road, 28.2km West of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.7511162968","-28.5817508785","18819","Citrus glauca","1890910","1954-11-10","1954-11-10","1675258","<UNNAMED>","1M W of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.170817243","-23.486483721","18819","Citrus glauca","29520","1995-10-17","1995-10-17","12228","NP_ TAUNRI2","Taunton NP - Taunton section: Approx. 100m from kink in fence line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","148.4178223","-28.58176723","18819","Citrus glauca","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.59274251","-24.55674922","18819","Citrus glauca","1711746","1996-04-17","1996-04-17","1501391","<UNNAMED>","2km S of Mt Scoria, S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.1361069261","-23.6751009542","18819","Citrus glauca","1771531","2004-07-19","2004-07-19","1539585","<UNNAMED>","Fairburn Dam road, southern side Evergreen Farms, 17km SSW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.1566624817","-23.6384342875","18819","Citrus glauca","1771836","2004-07-19","2004-07-19","1525980","<UNNAMED>","Entrance Evergreen Farms, Gregory Highway 13km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.4228888889","-26.6551944444","18819","Citrus glauca","1873710","2012-09-29","2012-09-29","1665742","<UNNAMED>","Northern lower slope of Mt Abundance, Massey Downs Station, 2.6km SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.73291667","-23.67330556","18819","Citrus glauca","1873711","2012-10-01","2012-10-01","1665743","<UNNAMED>","2.2km ENE of Marmor, just E of the Toonda Port Alma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.58442942","-26.74842025","18819","Citrus glauca","1949880","1914-12-01","1914-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.217761764","-23.498427362","18819","Citrus glauca","29578","1995-10-17","1995-10-17","12286","NP_ TAUNLIS","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"162","149.9177835891","-27.415091792","18819","Citrus glauca","1582605","1958-11-29","1958-11-29","1361731","<UNNAMED>","4M S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.109426478","-27.2567503741","18819","Citrus glauca","1674733","1984-12-01","1984-12-01","1465316","<UNNAMED>","23K SW of Dalby on Moonie Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.9927736576","-25.5067549067","18819","Citrus glauca","1694206","1996-10-15","1996-10-15","1482835","<UNNAMED>","24.7km NE of Taroom The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.2927856236","-28.1734211957","18819","Citrus glauca","1697735","1983-10-11","1983-10-11","1495401","<UNNAMED>","50K from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.142495815","-23.5709342875","18819","Citrus glauca","1742939","2004-07-19","2004-07-19","1549034","<UNNAMED>","Pilot Farm road, 5km SSW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.7510747285","-23.7484210759","18819","Citrus glauca","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.6892919707","-19.9645812006","18819","Citrus glauca","1872508","2014-03-24","2014-03-24","1654600","<UNNAMED>","10.2km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.1927914111","-27.2067610133","18819","Citrus glauca","1722129","1984-10-16","1984-10-16","1548268","<UNNAMED>","Grimor Creek, c. 2km E of Surat at road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.51860193","-25.30095897","18819","Citrus glauca","1849316","2004-04-24","2004-04-24","1591163","<UNNAMED>","Lonesome Section, Expedition National Park. Dawson River gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.6788738663","-26.8339758105","18819","Citrus glauca","1744509","2003-09-14","2003-09-14","1576478","<UNNAMED>","2.1km from Hopeland, towards Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.73638889","-26.63","18819","Citrus glauca","1874256","2017-09-20","2017-09-20","1646526","<UNNAMED>","Nudley, NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.23165062","-23.502594274","18819","Citrus glauca","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"174","142.303465","-27.6431952778","18819","Citrus glauca","1884879","2009-08-31","2009-08-31","1670194","<UNNAMED>","9.9km from Jackson airstrip at bearing 266.6 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.701122335","-22.348444199","18819","Citrus glauca","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","149.705364","-27.28859","18819","Citrus glauca","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"177","146.0844893661","-25.9151106908","18819","Citrus glauca","1527574","1940-10-16","1940-10-16","1363283","<UNNAMED>","C 30M N of Charleville on the Ward River Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.27685039","-27.75996522","18819","Citrus glauca","1841949","2009-08-16","2009-08-16","1627145","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.4927756536","-27.2734225688","18819","Citrus glauca","1565926","1968-08-01","1968-08-31","1340172","<UNNAMED>","1.6K N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.43778562","-28.16397675","18819","Citrus glauca","1666641","1994-08-04","1994-08-04","1511452","<UNNAMED>","Yarrill Creek-Goondiwindi Bypass Road to Leichhardt Developmental Road, (GPS 28 09 56 150 26 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.6844445101","-28.1484181429","18819","Citrus glauca","1841246","2007-12-01","2007-12-01","1624113","<UNNAMED>","Millmerran-Goondiwindi road, SW of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.9097222222","-24.8247222222","18819","Citrus glauca","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
