"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","149.17609559","-23.50675665","16660","Melhania oblongifolia","1680786","1995-10-18","1995-10-18","1486745","<UNNAMED>","Near W boundary, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.8094296075","-20.5734422115","16660","Melhania oblongifolia","1681221","1770-04-19","2000-11-07","1501523","<UNNAMED>","5km west of Collinsville on rehabilated mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.2511850346","-20.2484874","16660","Melhania oblongifolia","1684097","1962-04-18","1962-04-18","1483191","<UNNAMED>","Dugald River Little Eva Mine Q19, TR5.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2511465924","-22.915120241","16660","Melhania oblongifolia","1685081","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.50879776","-20.14922348","16660","Melhania oblongifolia","1685751","1992-06-05","1992-06-05","1509746","<UNNAMED>","Rishton Scrub, grid ref. 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.3428650299","-18.6901709775","16660","Melhania oblongifolia","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.4760886993","-20.0734427197","16660","Melhania oblongifolia","1688505","1992-09-09","1992-09-09","1499636","<UNNAMED>","Cape Gloucester, site 59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.082485421","-25.5348086243","16660","Melhania oblongifolia","1689154","1996-11-10","1996-11-10","1477972","<UNNAMED>","30.7km ENE of Taroom, Moorang Station (GPS 25 32 11 150 04 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.50108651","-22.49842718","16660","Melhania oblongifolia","1690674","1968-01-19","1968-01-19","1481675","<UNNAMED>","Broadsound Range C 25M W of Marlborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.93444825","-20.52205835","16660","Melhania oblongifolia","1691462","1992-06-15","1992-06-15","1513068","<UNNAMED>","15km E of Mt Cooper HS in remnant of St Pauls Scrub (site 15/6-12) (GPS 20 31 25 146 56 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.79000688","-21.52538763","16660","Melhania oblongifolia","1692987","1992-06-09","1992-06-09","1513609","<UNNAMED>","7km NW of Belyando Crossing (Site 9/6-6) (GPS 21 31 37 146 47 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.782512107","-13.7226583156","16660","Melhania oblongifolia","1702109","1993-06-28","1993-06-28","1492316","<UNNAMED>","20.3km SE of Rokeby Ranger Station, Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.97607536","-23.22342236","16660","Melhania oblongifolia","1706314","1987-11-12","1987-11-12","1498210","<UNNAMED>","Humpy Island, Southern Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.19286503","-18.65683764","16660","Melhania oblongifolia","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.426132","-20.0401327666","16660","Melhania oblongifolia","1713766","1995-04-08","1995-04-08","1506639","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.492755366","-20.0901093864","16660","Melhania oblongifolia","1717013","1992-09-09","1992-09-09","1507655","<UNNAMED>","Black Currant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.09277233","-20.6067764467","16660","Melhania oblongifolia","1718884","1990-04-08","1990-04-08","1471270","<UNNAMED>","13km N of Burdekin Falls on Burdekin Falls-Mingela Road. Burdekin Falls is 210km SW of Townsville. Alt. 160m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.307484477","-23.5892566459","16660","Melhania oblongifolia","1721538","1998-02-22","1998-02-22","1570362","<UNNAMED>","Few km N of Dingo (GPS 23 35 27 149 18 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.221956","-17.03430529","16660","Melhania oblongifolia","1721737","1999-05-11","1999-05-11","1528810","<UNNAMED>","14.5km along Blackdown Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.5594244493","-22.1234363786","16660","Melhania oblongifolia","1723329","1998-07-08","1998-07-08","1578201","<UNNAMED>","South down Fitzroy Development Rd, 30.4km from Peak Downs highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.6025856587","-17.116192357","16660","Melhania oblongifolia","1727873","2002-11-15","2002-11-15","1569491","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 1km east of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.9929134056","-25.8735031513","16660","Melhania oblongifolia","1730061","2001-03-16","2001-03-16","1570461","<UNNAMED>","47km by road west of Birdsville, on road to Eyre Creek and the Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.052488492","-25.7157542217","16660","Melhania oblongifolia","1733551","1998-08-24","1998-08-24","1549451","<UNNAMED>","Auburn River National Park, ca. 42 km NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.6873392948","-18.9841358915","16660","Melhania oblongifolia","1739971","1999-06-09","1999-06-09","1554397","<UNNAMED>","27.5km WSW from 'Lucky Downs' Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.27749817","-25.01925444","16660","Melhania oblongifolia","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.1350411517","-20.0781927524","16660","Melhania oblongifolia","1740869","1999-06-03","1999-06-03","1579483","<UNNAMED>","Woolgar Road, 85.1km N of Richmond (GPS 20 04 47 143 08 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.1824722289","-26.0220294057","16660","Melhania oblongifolia","1741894","1999-03-13","1999-03-13","1556879","<UNNAMED>","Mundubbera-Durong Road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.04277359","-23.99010095","16660","Melhania oblongifolia","1745334","1998-10-09","1998-10-09","1540070","<UNNAMED>","'Minerva Hills', N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.40946851","-23.44011393","16660","Melhania oblongifolia","1745533","2003-07-06","2003-07-06","1570447","<UNNAMED>","Glen Innes, NW of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.22606777","-24.42342031","16660","Melhania oblongifolia","1749544","1995-08-29","1995-08-29","1529336","<UNNAMED>","Koolkooroom CK Boyne Valley app 14km SW Nagoorin 62km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.475067316","-22.8553026735","16660","Melhania oblongifolia","1752633","2002-10-01","2002-10-01","1543527","<UNNAMED>","Connors Range, W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.8713685864","-21.778991131","16660","Melhania oblongifolia","1753082","1997-02-05","1997-02-05","1575863","<UNNAMED>","25.4km from Nebo on Sarina-Clermont Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.584156612","-23.8017626352","16660","Melhania oblongifolia","1756152","1998-11-23","1998-11-23","1546545","<UNNAMED>","1km South along Comet River Road from the intersection with Barlow Access Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.55667288","-20.3688818","16660","Melhania oblongifolia","1759317","2001-05-24","2001-05-24","1567904","<UNNAMED>","Barkly Downs, approximately 104km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.86358319","-24.845797","16660","Melhania oblongifolia","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.0300866014","-20.5720854156","16660","Melhania oblongifolia","1760996","2000-05-28","2000-05-28","1547957","<UNNAMED>","May Downs, approximately 70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.0042273444","-22.5156877119","16660","Melhania oblongifolia","1763031","1998-03-18","1998-03-18","1572852","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 31 02 143 00 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.62594677","-17.09335902","16660","Melhania oblongifolia","1764940","2002-11-17","2002-11-17","1531858","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.3725982182","-19.5778729471","16660","Melhania oblongifolia","1768906","2003-04-12","2003-04-12","1522595","<UNNAMED>","Amelia Downs Station, 0.6km E of Mountain bore, 50m N of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.6761940469","-20.7068251392","16660","Melhania oblongifolia","1769052","1998-04-21","1998-04-21","1562694","<UNNAMED>","SO2 study site BG3, Lake Julius road, West Leichhardt Station, 21.2 km to Mt Isa Copper Stack at 66 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.0845089058","-17.0818339567","16660","Melhania oblongifolia","1770380","1983-09-01","1983-09-30","1518547","<UNNAMED>","Doomadgee AR between Bayley Point & Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.0219412583","-20.5455196851","16660","Melhania oblongifolia","1773289","2000-05-27","2000-05-27","1570273","<UNNAMED>","Approximately 52km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.1567881479","-19.5521911921","16660","Melhania oblongifolia","1773955","2002-04-24","2002-04-24","1541115","<UNNAMED>","The Crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.65192228","-23.93981068","16660","Melhania oblongifolia","1775371","2003-02-17","2003-02-17","1570025","<UNNAMED>","Kooralbyn, c. 25km S of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.9655793794","-18.187363294","16660","Melhania oblongifolia","1777524","2000-05-08","2000-05-08","1529980","<UNNAMED>","1.4km N from Gregory Development road along road to Vanlee homestead. (site GEO8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.4511664916","-22.3057446874","16660","Melhania oblongifolia","1780183","1999-02-25","1999-02-25","1558579","<UNNAMED>","East Marquis Island, Shoalwater Bay, Townshend Island Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.1263443556","-23.7509799635","16660","Melhania oblongifolia","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.4729161315","-20.3609384258","16660","Melhania oblongifolia","1780441","2001-09-09","2001-09-09","1556060","<UNNAMED>","'Barkly Downs', approximately 113km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.94275352","-23.05675912","16660","Melhania oblongifolia","1782647","1998-05-13","1998-05-13","1562511","<UNNAMED>","Coorumburra Station SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.00941558","-23.1067562","16660","Melhania oblongifolia","1782648","1998-05-12","1998-05-12","1571416","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.2602759454","-25.0220322135","16660","Melhania oblongifolia","1782673","1998-11-05","1998-11-05","1567601","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.520421746","-20.0936611038","16660","Melhania oblongifolia","1784070","2000-04-30","2000-04-30","1518984","<UNNAMED>","Eastern end of Nelly Bay, c.30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.659573439","-25.2568350919","16660","Melhania oblongifolia","1785495","1997-05-29","1997-05-29","1566019","<UNNAMED>","1 km NW of Christams Bore, Adria Downs Station, 99.2 km from Birdsville at 309 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.6870172455","-20.6172720577","16660","Melhania oblongifolia","1791801","2000-03-28","2000-03-28","1592405","<UNNAMED>","NW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.7656320966","-19.320313215","16660","Melhania oblongifolia","1793017","2007-10-15","2007-10-15","1583132","<UNNAMED>","Near Townsville Technical College, Discovery Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","138.2083879548","-23.1948034666","16660","Melhania oblongifolia","1793469","2010-08-19","2010-08-19","1616604","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.0577777778","-25.5655555556","16660","Melhania oblongifolia","1794514","2010-11-04","2010-11-04","1640553","<UNNAMED>","Eastern side of Mount Walsh National Park, ca. 700m south of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.6584030219","-27.012735932","16660","Melhania oblongifolia","1795442","2008-03-08","2008-03-08","1597859","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.9924994086","-24.6520711537","16660","Melhania oblongifolia","1796904","1999-03-11","1999-03-11","1628878","<UNNAMED>","Goodliffe section of Carnarvon National Park (site 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.34782084","-23.9448411207","16660","Melhania oblongifolia","1799625","2005-09-25","2005-09-25","1582699","<UNNAMED>","44km by road south of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.7771203904","-16.4121575638","16660","Melhania oblongifolia","1804708","2003-07-24","2003-07-24","1583148","<UNNAMED>","1.7km W of Tracey's Dam, c. 55km NW of Wrotham Park homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.19433028","-22.43616789","16660","Melhania oblongifolia","1806623","2011-04-09","2011-04-09","1623495","<UNNAMED>","Stevens Road, S of Pine Mountain, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4191666667","-22.7097222222","16660","Melhania oblongifolia","1807767","2012-04-07","2012-04-07","1632148","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.6895361603","-25.1699870048","16660","Melhania oblongifolia","1810579","2008-07-26","2008-07-26","1594571","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.8127777778","-27.8716666667","16660","Melhania oblongifolia","1812276","2010-03-22","2010-03-22","1607436","<UNNAMED>","Washpool, near Woolloman Creek, NE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.49333645","-22.74955381","16660","Melhania oblongifolia","1814039","2003-08-07","2003-08-07","1609589","<UNNAMED>","Blair Athol State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.61471543","-19.20206322","16660","Melhania oblongifolia","1823499","1993-02-24","1993-02-24","1614228","<UNNAMED>","Yabulu Nickel Refinery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.67525696","-20.59732084","16660","Melhania oblongifolia","1826276","2000-03-01","2000-03-31","1623165","<UNNAMED>","'Boremba' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.97160556","-23.92403333","16660","Melhania oblongifolia","1828262","2011-07-03","2011-07-03","1619510","<UNNAMED>","Blackwater - Rolleston Road, c. 44km S (by road) from Railway Street, Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.54388889","-21.40611111","16660","Melhania oblongifolia","1828312","2010-12-01","2010-12-01","1623527","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.59248169","-21.51389219","16660","Melhania oblongifolia","1833342","2003-03-16","2003-03-16","1592152","<UNNAMED>","About 13km due WSW of Eaglefield, along road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.54072189","-20.27625491","16660","Melhania oblongifolia","1834559","2007-03-01","2007-03-31","1612737","<UNNAMED>","Mt Carlton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.86776576","-21.25982956","16660","Melhania oblongifolia","1839089","2009-06-08","2009-06-08","1602594","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.89278128","-16.56791538","16660","Melhania oblongifolia","1842160","2005-05-01","2005-05-01","1593252","<UNNAMED>","Near the junction of Wolstencroft Creek and the Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","138.2129","-17.4720555556","16660","Melhania oblongifolia","1843576","2010-04-24","2010-04-24","1630550","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.0182222222","-16.4996388889","16660","Melhania oblongifolia","1845255","2011-03-21","2011-03-21","1597896","<UNNAMED>","Brooklyn; c. 12.8km WNW of Mt Carbine along Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.1892018345","-20.6801340271","16660","Melhania oblongifolia","1846437","2005-08-19","2005-08-19","1637677","<UNNAMED>","16.8km north of Kennedy Developmental Road just north of Hughenden towards Torver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.8035946833","-20.193962112","16660","Melhania oblongifolia","1849821","2000-04-02","2000-04-02","1638464","<UNNAMED>","Croydon road, N of Richmond at boundary between 'Somerville' and 'Bylong'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","138.25176078","-23.33755467","16660","Melhania oblongifolia","1850678","2010-06-23","2010-06-23","1635140","<UNNAMED>","Shotline Road, 'Cravens Peak', 120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","140.14682278","-18.73435566","16660","Melhania oblongifolia","1852896","2006-09-21","2006-09-21","1605101","<UNNAMED>","16.5km SW of Tallawanta homestead, SE of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.9125","-25.62","16660","Melhania oblongifolia","1858175","2015-03-30","2015-03-30","1645011","<UNNAMED>","'Waddy Brae', c. 42km NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.8760980348","-20.5165382018","16660","Melhania oblongifolia","1868280","2014-03-31","2014-03-31","1657971","<UNNAMED>","Mt Cooper Station, 9.9km east of Mt Cooper homestead, 56km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","141.5583333333","-25.5916666667","16660","Melhania oblongifolia","1868467","1988-08-04","1988-08-04","1645217","<UNNAMED>","1km S of Cuddapan Homestead (at new site on S side of Birdsville Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.34166667","-20.75833333","16660","Melhania oblongifolia","1872648","1988-05-16","1988-05-16","1652490","<UNNAMED>","75km S of Charters Towers on Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.12598","-24.73002","16660","Melhania oblongifolia","1873729","2016-06-30","2016-06-30","1649402","<UNNAMED>","North-east of Madigan's Line, near centre of Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.3916666667","-25.8583333333","16660","Melhania oblongifolia","1876682","1990-09-12","1990-09-12","1656707","<UNNAMED>","4km S of Lynwood Station turnoff on Windorah-Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.932291","-25.377934","16660","Melhania oblongifolia","1891805","2014-06-21","2014-06-21","1675747","<UNNAMED>","3.8km S of Waverney Homestead. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","139.4928422394","-17.0568339564","16660","Melhania oblongifolia","1892022","1901-06-01","1901-06-30","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.15946546","-18.89013607","16660","Melhania oblongifolia","1892141","1997-05-20","1997-05-20","1676530","<UNNAMED>","Kidston Airstrip, ca 5km E of Kidston Gold Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.51808333","-18.40206667","16660","Melhania oblongifolia","1895528","2003-04-01","2003-04-01","1706383","<UNNAMED>","S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.19","-27.7183333333","16660","Melhania oblongifolia","1895924","2010-02-19","2010-02-19","1689902","<UNNAMED>","Paradise Road, c. 3km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.6571111111","-27.3943888889","16660","Melhania oblongifolia","1896032","2006-08-05","2006-08-05","1701668","<UNNAMED>","E slope of saddle between peaks of Mt England, N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","138.1278328193","-18.8316725464","16660","Melhania oblongifolia","1896598","2010-06-02","2010-06-02","1692921","<UNNAMED>","ca.30km by road from Musselbrook mining camp to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.20752","-20.41551","16660","Melhania oblongifolia","1897235","2006-05-25","2006-05-25","1696055","<UNNAMED>","C. 25km W of Pentland on the Pentland-Caperville-Oak Vale-Goldborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.1119444444","-17.7597222222","16660","Melhania oblongifolia","1897705","2006-04-04","2006-04-04","1696242","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.66690876","-19.83217623","16660","Melhania oblongifolia","1898825","2007-10-30","2007-10-30","1685131","<UNNAMED>","About 5.5km due NNW of Gumlu, on council reserve between Molongle and Rocky Ponds Creek, Upstart Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","138.2627777778","-16.9075","16660","Melhania oblongifolia","1900648","2005-05-02","2005-05-02","1706199","<UNNAMED>","Westmoreland Station, 47km N of homestead (Gulf site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.68786774","-22.36045955","16660","Melhania oblongifolia","1902228","2008-11-13","2008-11-13","1703088","<UNNAMED>","Northern tip of Bar Plains, near Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","138.1822222222","-17.5730555556","16660","Melhania oblongifolia","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
