"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"91","145.2511022718","-15.4151392539","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.6405","-9.3908611","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1937572","2012-06-26","2012-06-26","1719085","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.0844496296","-12.7484940108","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1939520","1948-07-14","1948-07-14","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.0025","-12.645","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1942995","1974-07-24","1974-07-24","1353882","<UNNAMED>","13.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.52","-14.1105555556","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1945050","2014-06-12","2014-06-12","1661490","<UNNAMED>","Silver Plains Station, Big Fish Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5011009762","-16.4984666716","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1949510","1932-02-15","1932-02-15","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.417782963","-12.5818273441","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1954920","1948-05-31","1948-05-31","1709719","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.08443814","-18.24845835","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1955577","1935-09-26","1935-09-26","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.41777739","-17.41513415","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.9963992573","-13.1168275337","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1959277","2006-07-17","2006-07-17","1625704","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.08443814","-18.24845835","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1959913","1770-04-19","2000-11-07","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.1860277778","-9.9547222222","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1961823","2017-06-23","2017-06-23","1720610","<UNNAMED>","Mabuiag Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.7169444","-14.4125","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1964925","2017-06-10","2017-06-10","1722370","<UNNAMED>","Lama Lama NP, Bull Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.84369","-13.32247","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1971418","2017-06-03","2017-06-03","1728376","<UNNAMED>","Approximately 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.9629591667","-11.8605611111","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1977810","2019-04-11","2019-04-11","1731462","<UNNAMED>","Ca. 1km E of western coastline and ca 4km W of Skardon Airstrip. Accessed via W coast by boat from Cullen Point, ca. 13km to the S. Site ca. 18km N of Mapoon, Western Cape York. (Floral Site NA09 E end)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.1786389","-15.4319722","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2330555556","-15.8155555556","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1981054","1969-05-18","1969-05-18","1734304","<UNNAMED>","Parrot Creek, ca 1 mile S of Shipton's Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.1925","-15.4622222","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.7846777778","-12.9805666667","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1982038","2018-11-18","2018-11-18","1735272","<UNNAMED>","Lot 211 on SP241404 (part of Wik-Waya Aboriginal Land). Approximately 40km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.4475","-15.5744444","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2005253","2017-03-16","2017-03-16","1736627","<UNNAMED>","On sandstone shelves above Laura River, approx. 1km S of Laura Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5419444444","-18.2127777778","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2022719","1994-06-18","1994-06-18","1752723","<UNNAMED>","Blencoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2413889","-15.4736111","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2022838","2019-04-03","2019-04-03","1752516","<UNNAMED>","Cooktown, behind cemetery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.375","-15.525","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2024558","1980-04-16","1980-04-16","1754079","<UNNAMED>","9km north of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5916666667","-17.0916666667","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2024734","1770-04-19","2011-01-01","1754138","<UNNAMED>","Tinaroo Forestry Reserve at junction of A and B roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.6922222222","-10.9386111111","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2024784","1978-06-03","1978-06-03","1754265","<UNNAMED>","Turtle Head Island ca 2km north of Ok village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.3916666667","-13.675","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2024785","1978-07-25","1978-07-25","1754229","<UNNAMED>","Leo Creek, upstream from falls. On eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.8583333333","-13.1916666667","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2024786","1982-05-29","1982-05-29","1754266","<UNNAMED>","Cowplace Creek on road from Beagle North Camp to Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.7916666667","-13.375","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2024841","1982-06-03","1982-06-03","1754161","<UNNAMED>","5.5km ESE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.4038888889","-17.9411111111","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146","-18.0833333333","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2093535","1770-04-19","2020-05-26","1808177","<UNNAMED>","Rockinghams [Rockingham] Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146","-18.0833333333","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2093608","1866-01-04","1866-01-04","1808177","<UNNAMED>","Rockinghams [Rockingham] Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.6405555556","-12.4563888889","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2093614","2005-04-23","2005-04-23","1808183","<UNNAMED>","Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.0705555556","-13.6463888889","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2093659","2004-05-23","2004-05-23","1808220","<UNNAMED>","15.9km N of Coen Airport turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.9822222222","-13.0902777778","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2093778","2004-04-23","2004-04-23","1808292","<UNNAMED>","6km past Wenloch River on way to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.7063888889","-20.4066666667","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2093949","2013-03-29","2013-03-29","1808423","<UNNAMED>","Cedar Creek Falls Road, near Cedar Creek Falls, E of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.6373056","-9.3913056","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2137620","2012-06-26","2012-06-26","1840707","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.6401389","-9.3935556","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","2137696","2012-06-26","2012-06-26","1840771","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
