"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","150.3427372769","-21.7567587779","34090","Schoenoplectus subulatus","1596046","1989-10-24","1989-10-24","1411536","<UNNAMED>","SOUTH PERCY IS 50KM NE OF ARTHUR POINT SHOALWATER BAY 1.5KM SW OF SMITH BLUFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.99273999","-27.99007176","34090","Schoenoplectus subulatus","1800352","2006-02-17","2006-02-17","1614856","<UNNAMED>","Thomas Road, Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.967739173","-23.181755342","34090","Schoenoplectus subulatus","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","141.7761286302","-13.373498418","34090","Schoenoplectus subulatus","1689804","1982-06-03","1982-06-03","1503599","<UNNAMED>","5KM ESE OF AURUKUN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.5845104366","-17.7484959725","34090","Schoenoplectus subulatus","1513583","1935-06-01","1935-06-01","1358754","<UNNAMED>","BURKETOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.776085596","-20.9067715218","34090","Schoenoplectus subulatus","1552675","1972-10-18","1972-10-18","1341578","<UNNAMED>","CALEN ST HELEN'S BEACH RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.4178681043","-19.5818375626","34090","Schoenoplectus subulatus","1589229","1982-09-14","1982-09-14","1430007","<UNNAMED>","Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7009914","-23.6281433","34090","Schoenoplectus subulatus","1810799","2006-08-02","2006-08-02","1589635","<UNNAMED>","Inkerman Creek (10km east of Bajool).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.58475008","-15.24987932","34090","Schoenoplectus subulatus","1806764","1990-04-07","1990-04-07","1605509","<UNNAMED>","(lat-long only, NW of Kowanyama) , Site 13","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.80946079","-19.34013155","34090","Schoenoplectus subulatus","1633048","1988-08-31","1988-08-31","1428224","<UNNAMED>","Jessie Springs, Wade Holding C 10K N of Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.7611009762","-16.8834666716","34090","Schoenoplectus subulatus","1937123","2002-05-20","2002-05-20","1719650","<UNNAMED>","Aeroglen Drive, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0843943145","-27.0817360172","34090","Schoenoplectus subulatus","1577608","1930-05-20","1930-05-20","1370413","<UNNAMED>","Bribie Island S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.801072541","-22.831755328","34090","Schoenoplectus subulatus","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","150.02357557","-22.49814658","34090","Schoenoplectus subulatus","1791076","2006-05-16","2006-05-16","1620417","<UNNAMED>","'Fernlea' (40km N of Marlborough) on Torilla Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.99054","-22.37344","34090","Schoenoplectus subulatus","1910532","2006-08-21","2006-08-21","1694010","<UNNAMED>","'Torilla Plains' (45km N of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.801070554","-22.648421356","34090","Schoenoplectus subulatus","31837","1993-09-24","1993-09-24","14192","SWB F23","Shoal Water Bay: Bottom 'wet" swamp off Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"118","152.8427399921","-27.7400717553","34090","Schoenoplectus subulatus","1757007","2004-04-17","2004-04-17","1534491","<UNNAMED>","Bundamba Wetlands, 11km from Ripley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.7538888889","-14.3588888889","34090","Schoenoplectus subulatus","1903399","2017-06-05","2017-06-05","1689446","<UNNAMED>","Lama Lama NP, north-eastern section near old cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.8594426982","-15.9234737257","34090","Schoenoplectus subulatus","1536976","1975-09-09","1975-09-09","1347676","<UNNAMED>","9KM S OF LAKELAND DOWNS TOWARDS MT MOLLOY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.7261990076","-19.0235003225","34090","Schoenoplectus subulatus","1656664","1983-05-18","1983-05-18","1462036","<UNNAMED>","Gregory River crossing 2K NW of 'Riversleigh' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4636082114","-16.5151356081","34090","Schoenoplectus subulatus","1931278","2003-11-19","2003-11-19","1717250","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.751070709","-25.748415906","34090","Schoenoplectus subulatus","1555443","1966-03-31","1966-03-31","1349158","<UNNAMED>","Ban Ban Springs, SE of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.084387098","-26.248402815","34090","Schoenoplectus subulatus","1945396","1900-05-01","1900-05-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0927276479","-27.3734026839","34090","Schoenoplectus subulatus","1675604","1937-06-29","1937-06-29","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.82763574","-26.86347021","34090","Schoenoplectus subulatus","1824713","2006-11-28","2006-11-28","1632228","<UNNAMED>","Approximately 5km NE from Maidenwell, near Coomba Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.7261990076","-19.0401669892","34090","Schoenoplectus subulatus","1513585","1974-06-01","1974-06-01","1354068","<UNNAMED>","GREGORY RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.0844914413","-17.5818204957","34090","Schoenoplectus subulatus","1563033","1974-07-15","1974-07-15","1354067","<UNNAMED>","C 1K NE of Normanton on Rd to Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.6349332545","-9.402902573","34090","Schoenoplectus subulatus","1169600","2007-10-16","2007-12-02","1056803","SA029","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","139.2595167358","-17.9568325147","34090","Schoenoplectus subulatus","1786490","1986-05-27","1986-05-27","1525238","<UNNAMED>","Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.7083611111","-16.8318611111","34090","Schoenoplectus subulatus","1915866","2016-11-25","2016-11-25","1685315","<UNNAMED>","Saltmarsh Section Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.2181036197","-9.2314303443","34090","Schoenoplectus subulatus","1937092","2007-10-20","2007-10-20","1719109","<UNNAMED>","Boigu Island, top western group, Torres Strait, Qld (veg site BOQ21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.676111111","-9.390833333","34090","Schoenoplectus subulatus","1629054","1975-07-18","1975-07-18","1443031","<UNNAMED>","SAIBAI","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1427237537","-26.8900697321","34090","Schoenoplectus subulatus","1634551","1979-03-22","1979-03-22","1439220","<UNNAMED>","Bribie Island 5.5K S of N tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.3498074162","-27.9239079297","34090","Schoenoplectus subulatus","1766500","1998-08-19","1998-08-19","1573145","<UNNAMED>","S of Gold Coast Highway, Helensvale, Coombabah Lake conservation park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.1944444","-15.445","34090","Schoenoplectus subulatus","2009160","2019-06-04","2019-06-04","1739983","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.0844089063","-22.081757693","34090","Schoenoplectus subulatus","1523274","1945-04-19","1945-04-19","1370414","<UNNAMED>","Near S of Stanage Bay NW end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.6760747285","-23.6567544092","34090","Schoenoplectus subulatus","1584193","1981-05-06","1981-05-06","1445012","<UNNAMED>","C 2K E of Bajool on Port Alma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.0761231456","-12.0068331042","34090","Schoenoplectus subulatus","2007200","1993-04-15","1993-04-15","1738274","<UNNAMED>","Ca 5km W of Junction of Dulhunty and Ducie River, Cape York Mapping Site 643 (HEL 5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.63301","-20.41472","34090","Schoenoplectus subulatus","2046608","2021-05-27","2021-05-27","1770934","<UNNAMED>","Glen Isla Rd, about 4km due E of Proserpine (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
