"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","149.084431506","-23.831757913","1556","Malurus lamberti sensu lato","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","150.6204447113","-24.0255635714","1556","Malurus lamberti sensu lato","896148","1994-11-12","1994-11-13","838939","<UNNAMED>","YBG site 159, adjacent to cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"123","150.9615273881","-26.4760929151","1556","Malurus lamberti sensu lato","897507","1996-03-13","","837762","<UNNAMED>","Barakula/Ballon","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"124","150.5721675821","-24.2272740036","1556","Malurus lamberti sensu lato","897385","1996-06-14","","838154","<UNNAMED>","Vine crub patch intersected by gas pipeline","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"125","151.1048491902","-28.5171817168","1556","Malurus lamberti sensu lato","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"126","150.3448671373","-26.1511509094","1556","Malurus lamberti sensu lato","895209","1999-08-16","1999-08-20","838322","<UNNAMED>","Waaje LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","150.16360707","-26.89009054","1556","Malurus lamberti sensu lato","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9962809766","-28.8837919646","1556","Malurus lamberti sensu lato","461961","2002-04-16","","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9997091213","-28.8658975695","1556","Malurus lamberti sensu lato","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.1677731","-26.83175725","1556","Malurus lamberti sensu lato","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"131","151.96359792","-28.84007559","1556","Malurus lamberti sensu lato","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"132","150.7995121963","-27.630325903","1556","Malurus lamberti sensu lato","1076535","2008-11-19","2008-11-20","974459","INCIDENTAL","Cecil Plains Road, about 23km from Moonie Highway, west of Cecil Plains, SEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.6684392893","-28.2996300478","1556","Malurus lamberti sensu lato","1483204","2018-01-18","2018-01-18","1316316","INCIDENTAL","Mountain Maid West Road, central section, near southern boundary, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.6238813621","-28.1890389549","1556","Malurus lamberti sensu lato","996012","2006-09-20","2006-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.6238813621","-28.1890389549","1556","Malurus lamberti sensu lato","1017738","2007-10-15","2007-10-15","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"136","150.9620884326","-24.3571598422","1556","Malurus lamberti sensu lato","920178","2005-11-21","2005-11-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.4619340204","-28.3109021959","1556","Malurus lamberti sensu lato","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.4619340204","-28.3109021959","1556","Malurus lamberti sensu lato","1041702","2004-08-01","2004-08-01","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.6534029493","-28.1693875419","1556","Malurus lamberti sensu lato","940605","2004-09-19","2004-09-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.6534029493","-28.1693875419","1556","Malurus lamberti sensu lato","1075568","2008-09-21","2008-09-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.6534029493","-28.1693875419","1556","Malurus lamberti sensu lato","1356933","2015-10-25","2015-10-25","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.6534029493","-28.1693875419","1556","Malurus lamberti sensu lato","1418521","2016-10-21","2016-10-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.6534029493","-28.1693875419","1556","Malurus lamberti sensu lato","1887147","2019-03-02","2019-03-02","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.638031586","-28.2000726983","1556","Malurus lamberti sensu lato","1041697","2003-05-24","2003-05-24","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.652475561","-28.1759059329","1556","Malurus lamberti sensu lato","1356759","2014-06-27","2014-06-27","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.6408333667","-28.1780555632","1556","Malurus lamberti sensu lato","1200552","2011-09-07","2011-09-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.6408333667","-28.1780555632","1556","Malurus lamberti sensu lato","1442927","2017-09-20","2017-09-20","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","940606","2004-09-19","2004-09-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1075567","2008-08-04","2008-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1186461","2011-02-25","2011-02-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1264962","2012-05-23","2012-05-23","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1276349","2013-03-13","2013-03-13","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1276355","2013-06-23","2013-06-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1356755","2014-06-26","2014-06-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1356893","2015-10-24","2015-10-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.6585965409","-28.2059006784","1556","Malurus lamberti sensu lato","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.6962654666","-28.2881382357","1556","Malurus lamberti sensu lato","1017515","2007-05-11","2007-05-12","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.6962654666","-28.2881382357","1556","Malurus lamberti sensu lato","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.6962654666","-28.2881382357","1556","Malurus lamberti sensu lato","1428945","2017-07-26","2017-07-27","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.6962654666","-28.2881382357","1556","Malurus lamberti sensu lato","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.4268055555","-28.2258333333","1556","Malurus lamberti sensu lato","1969754","2020-01-09","2020-01-09","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.6474672382","-28.1708363284","1556","Malurus lamberti sensu lato","1442926","2017-09-20","2017-09-20","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.5938096634","-28.2674552611","1556","Malurus lamberti sensu lato","1200551","2011-09-06","2011-09-06","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.5447222222","-28.2677777777","1556","Malurus lamberti sensu lato","1017518","2007-06-05","2007-06-05","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.5447222222","-28.2677777777","1556","Malurus lamberti sensu lato","1061108","2008-05-27","2008-05-27","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.7246666972","-28.3160068941","1556","Malurus lamberti sensu lato","1418583","2016-10-20","2016-10-20","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.656232466","-28.1874666929","1556","Malurus lamberti sensu lato","1442925","2017-09-19","2017-09-20","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.22180751","-28.61130897","1556","Malurus lamberti sensu lato","1265082","2013-03-12","2013-03-13","1139042","Greenup 01","Apiary site 3, adjacent to the quarry on central firebreak, west of Greenup-Limevale Road, Greenup State Forest, north of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.6338888888","-28.2061944444","1556","Malurus lamberti sensu lato","1428888","2017-07-26","2017-07-26","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.3590277777","-28.2913055555","1556","Malurus lamberti sensu lato","1418843","2016-09-30","2016-10-02","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.7184277057","-28.3089626078","1556","Malurus lamberti sensu lato","1428946","2017-07-27","2017-07-27","1266534","Durikai misc 01","Apiary site 46, southern section, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.66125","-28.1986666666","1556","Malurus lamberti sensu lato","1442929","2017-09-20","2017-09-20","1278834","Durikai misc 30","Reedy Creek, approximately 700m north of Durikai Dam 01, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.0973333333","-27.3387777777","1556","Malurus lamberti sensu lato","1442923","2017-10-22","2017-10-22","1278833","Lake Broadwater 02","Approximately halfway to Lake from Wilga Bush campsite, Lake Broadwater Conservation Park, south-west of Dalby, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.4591666666","-24.6811111111","1556","Malurus lamberti sensu lato","2058565","2018-10-26","2018-10-26","1726822","Borilla SF 01","Kolan River, pocket and adjoining areas, accessed from the unnamed firetrail running east from Dalga Rd, Borilla State Forest, east of Kalpower, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"181","149.148233","-23.84345496","1556","Malurus lamberti sensu lato","1493870","2018-05-02","2018-05-02","1325885","BTNP Rip 01","Lower Mimosa Creek, in lantana infestation area, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.4268055555","-28.2258333333","1556","Malurus lamberti sensu lato","1165396","2006-05-22","2006-05-26","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.4268055555","-28.2258333333","1556","Malurus lamberti sensu lato","1499674","2016-05-10","2016-05-17","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.4268055555","-28.2258333333","1556","Malurus lamberti sensu lato","2058366","2021-05-10","2021-05-15","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.3704722222","-28.0618333333","1556","Malurus lamberti sensu lato","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.3704722222","-28.0618333333","1556","Malurus lamberti sensu lato","2077090","2022-04-04","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.36361111","-26.9024999966","1556","Malurus lamberti sensu lato","938148","1967-09-16","1967-09-16","873847","203225","Rockwood Stn","2000","1797","Hopkins (1967)","3461","Department of Environment, Science and Innovation","DES"
"188","151.00107297","-24.8984164","1556","Malurus lamberti sensu lato","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","150.99273798","-23.65675486","1556","Malurus lamberti sensu lato","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"190","151.6","-28.9166666666","1556","Malurus lamberti sensu lato","1191179","2006-04-15","","1076043","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.6","-28.9166666666","1556","Malurus lamberti sensu lato","1191180","2006-04-16","","1076044","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.02137465","-25.41258399","1556","Malurus lamberti sensu lato","521898","1996-01-01","1996-12-31","523291","103159","Boggomoss Site 20","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"193","150.02748628","-25.45425148","1556","Malurus lamberti sensu lato","521932","1996-01-01","1996-12-31","523267","103193","Boggomoss Site 7","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"194","150.02693075","-25.45508482","1556","Malurus lamberti sensu lato","521933","1996-01-01","1996-12-31","523268","103194","Boggomoss Site 6","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"195","149.95942706","-25.18591592","1556","Malurus lamberti sensu lato","521849","1973-08-18","1973-08-18","523358","103109","Isla Gorge NP","5000","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"196","149.11359763","-23.74009284","1556","Malurus lamberti sensu lato","479293","1985-12-13","1985-12-13","482025","22085","Spur N of Horseshoe Lkt, Blackdown T.","450","1968","Jahnke (1987)","3461","Department of Environment, Science and Innovation","DES"
"197","150.10111715","-27.82342223","1556","Malurus lamberti sensu lato","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"198","149.78582854","-25.63592012","1556","Malurus lamberti sensu lato","522011","1996-10-10","1996-10-10","523172","103273","Taroom Town Common","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"199","149.86360378","-25.57480808","1556","Malurus lamberti sensu lato","521987","1996-10-19","1996-10-19","523206","103249","Bundulla Rd, NE of Taroom","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"200","151.611911605","-28.1960319171","1556","Malurus lamberti sensu lato","1200920","2011-09-17","2011-09-17","1084162","Durikai Dam01","Dam in north-west corner of Durikai State Forest, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"201","149.08443188","-23.84009144","1556","Malurus lamberti sensu lato","521380","1770-05-23","1982-12-31","523822","102638","Blackdown Tableland NP","15000","1985","Johnson (1982)","3461","Department of Environment, Science and Innovation","DES"
"202","151.0511111","-28.61083333","1556","Malurus lamberti sensu lato","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"203","151.08023602","-23.89842103","1556","Malurus lamberti sensu lato","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"204","151.10109679","-27.36508389","1556","Malurus lamberti sensu lato","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"205","149.9870837826","-26.567095234","1556","Malurus lamberti sensu lato","902486","2003-10-09","2003-11-10","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"206","150.62026491","-26.73675492","1556","Malurus lamberti sensu lato","522376","1977-04-15","1977-04-15","522835","103641","C&W Reserve, R.202 Chinchilla","450","2063","Lawrie (1977)","3461","Department of Environment, Science and Innovation","DES"
"207","150.821918","-25.68175295","1556","Malurus lamberti sensu lato","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"208","150.821918","-25.68175295","1556","Malurus lamberti sensu lato","522057","1978-10-01","1978-10-31","523105","103319","Frog's Hollow, Narayen Research Stn","900","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"209","150.40524728","-23.14842231","1556","Malurus lamberti sensu lato","523902","1973-01-01","1973-12-31","521288","105171","Nr Alligator Creek","3600","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"210","150.45107976","-23.36508855","1556","Malurus lamberti sensu lato","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"211","150.26774859","-23.51508775","1556","Malurus lamberti sensu lato","524260","1973-01-01","1973-12-31","530947","105529","Kalapa","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"212","150.16774974","-23.60258743","1556","Malurus lamberti sensu lato","524290","1973-01-01","1973-12-31","530920","105559","Westwood","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"213","150.04275156","-23.66508777","1556","Malurus lamberti sensu lato","524300","1973-01-01","1973-12-31","530872","105569","Gogango","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"214","151.4182882469","-25.6186887404","1556","Malurus lamberti sensu lato","1297377","2004-08-10","2004-08-10","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.4182882469","-25.6186887404","1556","Malurus lamberti sensu lato","1297380","2005-02-16","2005-02-16","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.4182882469","-25.6186887404","1556","Malurus lamberti sensu lato","1297382","2005-08-16","2005-08-16","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.0286111111","-28.2372222222","1556","Malurus lamberti sensu lato","1001886","2006-10-30","2006-10-31","921355","<UNNAMED>","Aspley Holding - Pitfall 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"218","151.8570833333","-28.755","1556","Malurus lamberti sensu lato","1001927","2006-12-21","2006-12-21","921342","<UNNAMED>","Severn River, Ballendean. Target 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","151.645","-28.8540277777","1556","Malurus lamberti sensu lato","1015071","2007-04-30","2007-04-30","932829","<UNNAMED>","Sundown NP - Rats Castle","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","150.7088888888","-27.6093055555","1556","Malurus lamberti sensu lato","1015076","2007-05-04","2007-05-04","932834","<UNNAMED>","Moonie Hwy - Cecil Plains Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
