"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","147.9178041141","-26.4151038466","15636","Astrebla lappacea","1926478","1934-05-03","1934-05-03","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.2594522902","-28.4900878624","15636","Astrebla lappacea","1928643","1995-03-28","1995-03-28","1711527","<UNNAMED>","Site M1, approx 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.4178012406","-26.581767635","15636","Astrebla lappacea","1930627","1935-01-01","1935-01-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.4928324296","-20.7901422149","15636","Astrebla lappacea","1932614","1931-02-06","1931-02-06","1715182","<UNNAMED>","Bundoran, near Nonda between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.5264195572","-21.4726281924","15636","Astrebla lappacea","1936289","2005-04-04","2005-04-04","1718333","<UNNAMED>","Jireena Station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.7080123533","-23.04479642","15636","Astrebla lappacea","1936295","2003-05-24","2003-05-24","1719252","<UNNAMED>","Girrah St, 15.5km to Mackenzie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.0996333333","-23.3113027778","15636","Astrebla lappacea","1936321","2012-02-28","2012-02-28","1719573","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.80283845","-20.91931105","15636","Astrebla lappacea","1936350","2008-03-27","2008-03-27","1718713","<UNNAMED>","Julia Creek-Kynuna road (Rt 84), 30.1km by road S of junction with Flinders Highway (Hwy 6) at Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.1094431442","-21.8901075167","15636","Astrebla lappacea","1936417","1998-01-20","1998-01-20","1718897","<UNNAMED>","20.1km west of Avon Downs on road out.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.5844852227","-20.9151351758","15636","Astrebla lappacea","1936450","1931-02-17","1931-02-17","1718851","<UNNAMED>","Marathon Station, west of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.084436433","-23.4151028335","15636","Astrebla lappacea","1936494","1956-05-28","1956-05-28","1718469","<UNNAMED>","Emerald Downs, 4 miles from Emerald on Capella Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.8427629409","-20.8067755448","15636","Astrebla lappacea","1936501","1960-09-15","1960-09-15","1718475","<UNNAMED>","Havilah crossing, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.4146663321","-27.2558030082","15636","Astrebla lappacea","1936521","1994-04-18","1994-04-18","1718800","<UNNAMED>","17km SE of Dalby, grid ref: 9143-429840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.084436433","-23.4151028335","15636","Astrebla lappacea","1936574","1962-07-20","1962-07-20","1718653","<UNNAMED>","ca 10 miles north of Emerald township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.9594893162","-24.6734478935","15636","Astrebla lappacea","1936648","1995-05-22","1995-05-22","1718806","<UNNAMED>","Site M264, approx 44km NW of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.8980963338","-20.8695796202","15636","Astrebla lappacea","1936688","2000-03-29","2000-03-29","1718989","<UNNAMED>","Cannonball property, nr front gate on highway over railway crossing ca 500metres S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2525456818","-20.7945805976","15636","Astrebla lappacea","1936689","2000-03-31","2000-03-31","1718990","<UNNAMED>","Wilburra Downs property, on north side of Flinders Hwy, just east of entrance to property on south side of highway, ca 13km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.00558354","-21.50095511","15636","Astrebla lappacea","1936692","2005-03-31","2005-03-31","1718997","<UNNAMED>","Moorrinya National Park, 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.0441452794","-26.4084391641","15636","Astrebla lappacea","1936694","2001-03-15","2001-03-15","1718610","<UNNAMED>","Tregole National Park, 150m S of NW corner of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.7978278938","-23.5198442208","15636","Astrebla lappacea","1936714","1999-05-30","1999-05-30","1718517","<UNNAMED>","50km W of Barcaldine (GPS 23 31 17 144 47 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.2511635576","-23.4151257889","15636","Astrebla lappacea","1936777","1913-04-01","1913-04-30","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.3428751819","-23.8568204333","15636","Astrebla lappacea","1936870","1978-09-10","1978-09-10","1719444","<UNNAMED>","14km ca SSE of Coorabulka, Warlus 6, Site H76.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.5844903459","-23.2484559502","15636","Astrebla lappacea","1936887","1936-05-04","1936-05-04","1718372","<UNNAMED>","Beaconsfield, near Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.2511560328","-25.7484440241","15636","Astrebla lappacea","1936888","1959-03-13","1959-03-13","1718373","<UNNAMED>","Oakwood Plain, Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.6095520893","-27.9068087224","15636","Astrebla lappacea","1936977","1995-04-02","1995-04-02","1719165","<UNNAMED>","Site M26, approx 14km SSW of Noccundra (approx 125km W of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.2511541733","-23.5817855651","15636","Astrebla lappacea","1937004","1935-12-02","1935-12-02","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.0844580777","-27.24842768","15636","Astrebla lappacea","1937007","1961-09-10","1961-09-10","1718473","<UNNAMED>","South of Surat, 9 miles on St George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.2511635576","-23.4151257889","15636","Astrebla lappacea","1937032","1934-07-03","1934-07-03","1719342","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.0490277778","-24.2939166667","15636","Astrebla lappacea","1937059","2005-02-19","2005-02-19","1719614","<UNNAMED>","Wedderburn, 20km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.3428041971","-25.3567724251","15636","Astrebla lappacea","1937062","1936-04-07","1936-04-07","1719415","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.89171144","-20.95597105","15636","Astrebla lappacea","1937114","2000-03-28","2000-03-28","1718489","<UNNAMED>","Cannonball property, S side of Walker ck, cr 9.7km S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.8771297736","-24.7879529798","15636","Astrebla lappacea","1937132","2012-07-20","2012-07-20","1718396","<UNNAMED>","Monkira Station, Salen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.2511635576","-23.4151257889","15636","Astrebla lappacea","1937250","1935-12-04","1935-12-04","1719299","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.2511609336","-26.2484433826","15636","Astrebla lappacea","1937256","1959-03-13","1959-03-13","1718821","<UNNAMED>","Gowrie Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.7511273069","-26.5817646975","15636","Astrebla lappacea","1937257","1914-03-01","1914-03-31","1719190","<UNNAMED>","Bungeworgorai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.8594395641","-22.9901070408","15636","Astrebla lappacea","1937334","1995-03-12","1995-03-12","1718575","<UNNAMED>","22km NW of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.2511635576","-23.4151257889","15636","Astrebla lappacea","1937373","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.2511218194","-20.7484529607","15636","Astrebla lappacea","1937374","1930-06-09","1930-06-09","1719131","<UNNAMED>","Victoria Downs, Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.2428224604","-22.1234605819","15636","Astrebla lappacea","1937377","1975-05-16","1975-05-16","1718820","<UNNAMED>","69km north of Muttaburra on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.25114863","-24.91511151","15636","Astrebla lappacea","1937378","1959-03-14","1959-03-14","1719042","<UNNAMED>","Sunny Downs, Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.9178528","-28.0817829","15636","Astrebla lappacea","1937379","1952-03-13","1952-03-13","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.0399455165","-19.7196076342","15636","Astrebla lappacea","1937454","2010-01-01","2010-12-31","1718893","<UNNAMED>","71km North-West of Charters Towers on Hillgrove Station, 4.8km North, North-East of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.6305477237","-22.1167738432","15636","Astrebla lappacea","1937461","1995-03-10","1995-03-10","1718500","<UNNAMED>","42km WSW of Moranbah (GPS 22 07 06 147 37 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.8172291042","-21.9614987424","15636","Astrebla lappacea","1937462","1995-03-11","1995-03-11","1718359","<UNNAMED>","82km SW of Mt Coolon (GPS 21 57 47 146 48 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.5012077787","-23.498483569","15636","Astrebla lappacea","1937524","1973-05-18","1973-05-18","1718273","<UNNAMED>","16km into Canary, Boulia-Springvale Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.5845261248","-22.4151492238","15636","Astrebla lappacea","1937525","1973-05-17","1973-05-17","1718274","<UNNAMED>","McKinlay-Hamilton Road, 26km south of Tooleybuc turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.1710083333","-21.7065555556","15636","Astrebla lappacea","1937557","2016-06-13","2016-06-13","1719185","<UNNAMED>","Burton Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.33096791","-26.59010097","15636","Astrebla lappacea","1937621","2008-03-08","2008-03-08","1719260","<UNNAMED>","Along Warrego Hwy (Hwy A2), c. 15km by road E of Amby, 38.2km by road E of bridge over Maranoa River at E edge of Mitchell, low hill on S side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.8094606402","-26.5900980309","15636","Astrebla lappacea","1937690","1991-11-20","1991-11-20","1673215","<UNNAMED>","Roma Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","141.7511760947","-21.0818086371","15636","Astrebla lappacea","1937732","1959-04-17","1959-04-17","1718690","<UNNAMED>","Toorak, via Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.0844468927","-24.0817625593","15636","Astrebla lappacea","1937746","1967-05-24","1967-05-24","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.7511273069","-26.5817646975","15636","Astrebla lappacea","1937749","1970-03-01","1970-03-31","1719191","<UNNAMED>","Near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.1653721334","-23.7526466302","15636","Astrebla lappacea","1937780","1997-04-23","1997-04-23","1719516","<UNNAMED>","Diamantina National Park, Hamilton Range NE of homestead (GPS 23 45 15 141 09 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.6753185561","-20.597357398","15636","Astrebla lappacea","1937804","2000-03-29","2000-03-29","1719542","<UNNAMED>","Boremba property ca 30km N of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.0535896271","-25.0834165829","15636","Astrebla lappacea","1937830","1997-05-11","1997-05-11","1719375","<UNNAMED>","About 400m S of Andersons road along Theodore-Taroom road, area near 'Isla Plains', about 20km S of Theodore (GPS 25 05 06 150 03 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.9927876228","-24.4567681204","15636","Astrebla lappacea","1937832","1995-03-15","1995-03-15","1718358","<UNNAMED>","38km SSW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.08444026","-23.58176762","15636","Astrebla lappacea","1938096","1934-03-01","1934-03-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.58448674","-22.58178991","15636","Astrebla lappacea","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","139.58451044","-17.74849597","15636","Astrebla lappacea","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.25116252","-24.58178493","15636","Astrebla lappacea","1939626","1935-08-27","1935-08-27","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.2511635576","-23.4151257889","15636","Astrebla lappacea","1941349","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.58440843","-24.41508478","15636","Astrebla lappacea","1946060","1934-02-01","1934-02-28","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.4178223","-28.58176723","15636","Astrebla lappacea","1947127","1934-12-15","1934-12-15","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.58443956","-22.74844037","15636","Astrebla lappacea","1949072","1927-03-02","1927-03-02","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.10393341","-28.6009339","15636","Astrebla lappacea","1949117","2001-12-09","2001-12-09","1579291","<UNNAMED>","6.7km along Cubbie Road from Dirranbandi-Bollon road, 13km W of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.25114628","-20.91513403","15636","Astrebla lappacea","1949251","1963-07-23","1963-07-23","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.75110432","-19.2484521","15636","Astrebla lappacea","1949906","1908-01-01","1908-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.917776377","-26.2484237443","15636","Astrebla lappacea","1949907","1953-05-06","1953-05-06","1366784","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.58441856","-27.41508064","15636","Astrebla lappacea","1949908","1916-03-01","1916-03-31","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.4178223","-28.58176723","15636","Astrebla lappacea","1951597","1935-12-15","1935-12-15","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.75112731","-26.5817647","15636","Astrebla lappacea","1952542","1920-04-01","1920-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.25114863","-24.91511151","15636","Astrebla lappacea","1956625","1959-03-13","1959-03-13","1719042","<UNNAMED>","Sunny Downs, Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.75112731","-26.5817647","15636","Astrebla lappacea","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.50109609","-26.49842025","15636","Astrebla lappacea","1959749","1930-01-01","1930-12-31","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","141.75117178","-20.5818110493","15636","Astrebla lappacea","1960058","1934-03-01","1934-03-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.1333790151","-20.7154139309","15636","Astrebla lappacea","2009670","1998-06-30","1998-06-30","1740506","<UNNAMED>","1.8km from Richmond post office, on Croydon road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.3083333","-28.5472222","15636","Astrebla lappacea","2056747","1934-04-01","1934-04-30","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.2753708951","-27.2875982587","15636","Astrebla lappacea","2122476","2007-12-05","2007-12-05","1827056","INCIDENTAL","junction Dalby Cecil Plains and Starks Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
