"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.0488328","-24.6556377","34907","Cladia muelleri","1812497","2009-06-11","2009-06-11","1629827","<UNNAMED>","Bundaberg - Lowmead road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1760698615","-28.0117338633","34907","Cladia muelleri","1824746","2007-04-26","2007-04-26","1636228","<UNNAMED>","Above Canungra beside the road to Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.87611111","-28.18333333","34907","Cladia muelleri","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.19513889","-25.01872222","34907","Cladia muelleri","1828724","2013-06-12","2013-06-12","1607962","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.5261009","-27.04008644","34907","Cladia muelleri","1829648","1982-11-21","1982-11-21","1603089","<UNNAMED>","Aboriginal Bora Ring, Shire boundary, Tara - Chinchilla Road, Portion 36, Marella (Malara) Parish, Tara Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5594372789","-17.1901313336","34907","Cladia muelleri","1829965","1984-06-27","1984-06-27","1599230","<UNNAMED>","Tinaroo Falls Dam Road, 12km NE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.0851032968","-28.4124152797","34907","Cladia muelleri","1830916","2008-01-08","2008-01-08","1620410","<UNNAMED>","About 40km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.28967382","-25.6053576","34907","Cladia muelleri","1831855","2007-05-23","2007-05-23","1614975","<UNNAMED>","3km SW of Aramara, powerline corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9191","-27.5506","34907","Cladia muelleri","1833325","2011-06-13","2011-06-13","1622711","<UNNAMED>","Horizon Drive Reserve, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.72111111","-25.49611111","34907","Cladia muelleri","1835338","2003-08-29","2003-08-29","1627155","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.002845834","-28.2195570178","34907","Cladia muelleri","1836341","2009-04-15","2009-04-15","1596791","<UNNAMED>","Wondul Range Stock Route; 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.2361666667","-25.0753333333","34907","Cladia muelleri","1838510","2009-06-10","2009-06-10","1580622","<UNNAMED>","Roadside SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.95992124","-26.34972742","34907","Cladia muelleri","1838759","2010-06-18","2010-06-18","1587419","<UNNAMED>","North-eastern section of Wondai State Forest, about 7km south of Cherbourg, Burnett District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.3760815899","-23.6400872441","34907","Cladia muelleri","1843865","1993-08-26","1993-08-26","1612724","<UNNAMED>","Razorback Range, 3km NW of Mount Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.6847777778","-24.615","34907","Cladia muelleri","1853280","2009-06-11","2009-06-11","1636442","<UNNAMED>","Lowmead to Miriam Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.95073197","-27.42335925","34907","Cladia muelleri","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.3621111111","-25.4223055556","34907","Cladia muelleri","1855333","2015-06-19","2015-06-19","1665577","<UNNAMED>","Gurgeena Conservation Park, Gurgeena plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.03925","-27.8535","34907","Cladia muelleri","1855376","2016-03-30","2016-03-30","1654397","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9336111111","-26.7688888889","34907","Cladia muelleri","1856432","2014-06-27","2014-06-27","1656704","<UNNAMED>","Roadside about 11km south of Nanango beside the Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.95305556","-26.86722222","34907","Cladia muelleri","1856790","2013-01-01","2013-12-31","1663436","<UNNAMED>","Near Beerwah High School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9347222222","-26.865","34907","Cladia muelleri","1857379","2015-11-05","2015-11-05","1648248","<UNNAMED>","Near Beerwah Railway Station, north east ridge of Mt. Coochin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.86425","-26.32922222","34907","Cladia muelleri","1859767","2015-06-20","2015-06-20","1644245","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.03980095","-27.83549646","34907","Cladia muelleri","1859941","2011-05-09","2011-05-09","1656014","<UNNAMED>","Western Creek State Forest 23.3km West of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.2066666667","-25.4622222222","34907","Cladia muelleri","1860432","2014-06-28","2014-06-28","1653110","<UNNAMED>","Roadside about 15km south of Eidsvold beside the Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.39064023","-17.17215754","34907","Cladia muelleri","1860463","2013-02-22","2013-02-22","1653382","<UNNAMED>","Arriga, c.6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.3420280839","-27.7547761369","34907","Cladia muelleri","1861293","2015-06-24","2015-06-24","1646752","<UNNAMED>","Behm Creek Reserve, Steiglitz; c. 100m E of Stapylton - Jacobs Well Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.0752777778","-26.3666666667","34907","Cladia muelleri","1863028","2014-06-30","2014-06-30","1652437","<UNNAMED>","Beside Wandoan - Miles Road, about 30km south of Wandoan, on escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.96444444","-14.91444444","34907","Cladia muelleri","1863405","2015-12-15","2015-12-15","1655486","<UNNAMED>","6km West of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.6408849817","-15.8387750858","34907","Cladia muelleri","1865697","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.94222222","-26.86138889","34907","Cladia muelleri","1866165","2014-08-24","2014-08-24","1663557","<UNNAMED>","1.5km WSW of Beerwah Railway Station, On a ledge near top of rockface, close to junction of Coochin Creek and tributary from Coochin hills. On ridge ending near King Fern locality. Rupari Hill NE face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.3337222222","-28.6376388889","34907","Cladia muelleri","1866649","2014-10-14","2014-10-14","1643836","<UNNAMED>","Whilalloo, 26km NNE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.22972222","-25.04777778","34907","Cladia muelleri","1871267","2014-06-28","2014-06-28","1665633","<UNNAMED>","Beside Mundubbera - Eidsvold Road, about 75km north of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.8305555556","-25.3911111111","34907","Cladia muelleri","1871268","2014-06-29","2014-06-29","1663264","<UNNAMED>","Beside Taroom - Theodore Road, about 34km North of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.42333333","-25.49072222","34907","Cladia muelleri","1875388","2015-06-17","2015-06-17","1650706","<UNNAMED>","Reid State Forest (eastern section); off Church Road, Philpot, slopes of Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.06806285","-27.82179863","34907","Cladia muelleri","1875496","2011-05-11","2011-05-11","1659273","<UNNAMED>","Shingle Hut Road, Western Creek State Forest, 21.1km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.50427504","-28.0805","34907","Cladia muelleri","1901711","2008-07-30","2008-07-30","1678206","<UNNAMED>","Southern midslopes of Mt Greville, immediately S of the head of Palm Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9425916667","-26.8614861111","34907","Cladia muelleri","1906962","2014-06-01","2014-06-01","1696408","<UNNAMED>","1.4km West, South-West of Beerwah Railway Station, North-West Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.75999537","-27.6764866","34907","Cladia muelleri","1915003","2008-07-16","2008-07-16","1690248","<UNNAMED>","About 3.5km due SE of Yamanto, along the upper Deebing Creek, within Lot 196, Plan S3157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.1698294229","-16.8171515888","34907","Cladia muelleri","1916367","2010-05-10","2010-05-10","1704214","<UNNAMED>","Hann Tableland National Park, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.22519444","-28.13725","34907","Cladia muelleri","1939439","2014-02-26","2014-02-26","1717050","<UNNAMED>","Nerang - Murwillumbah Road, adjacent to Numinbah Valley Community Waste & Recycling Centre in council reserve adjacent to Numinbah Forest Reserve, just S of Chesters Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.47427646","-25.32599779","34907","Cladia muelleri","1945236","2015-04-17","2015-04-17","1647308","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.34440252","-24.6450839","34907","Cladia muelleri","1946537","2004-06-20","2004-06-20","1575106","<UNNAMED>","State Forest 695 Kalpowar, Mt Fort William, 4.5km NE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.4219177655","-25.3205567352","34907","Cladia muelleri","1951371","2015-04-18","2015-04-18","1710101","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.447","-26.6218","34907","Cladia muelleri","1966290","2018-03-19","2018-03-19","1723725","<UNNAMED>","Beside Warrego Highway, about 7km E of Yuleba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.3365","-27.9281","34907","Cladia muelleri","1966860","2017-09-20","2017-09-20","1724272","<UNNAMED>","27km W of St George beside Balonne Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.46431822","-16.85095724","34907","Cladia muelleri","1967370","2002-04-18","2002-04-18","1724742","<UNNAMED>","Near Bilwon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.7058","-27.736","34907","Cladia muelleri","1968314","2016-06-22","2016-06-22","1725576","<UNNAMED>","Purga Nature Reserve (Middle Road, 8km S of Cunningham Highway). S end of Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.3922181","-28.1018675","34907","Cladia muelleri","2006373","2019-05-10","2019-05-10","1737542","<UNNAMED>","Main Range NP, ca 2.3km ENE of Spicers Peak Lodge (1.6km E of Spicers Peak)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.9916666667","-27.375","34907","Cladia muelleri","2034150","1982-10-16","1982-10-16","1761973","<UNNAMED>","Halliford [Kumbarilla] Forestry Reserve, South West of Dalby, left of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.07","-27.2111111111","34907","Cladia muelleri","2071912","1985-09-01","1985-09-01","1791644","<UNNAMED>","West of 'Flat Top', Anduramba Road, NE of Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.8079722222","-22.7876388889","34907","Cladia muelleri","2115960","2020-07-29","2020-07-29","1823417","<UNNAMED>","Vicinity of Marlborough. Beside Bruce Highway about 9km WNW of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9356666667","-28.8316944444","34907","Cladia muelleri","2116022","2017-07-22","2017-07-22","1823413","<UNNAMED>","Girraween National Park, track between [VIC] Visitor Information Centre and Bald Rock Creek Camping Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.5544444444","-25.2357222222","34907","Cladia muelleri","1324331","2011-01-12","2011-01-12","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","152.2593055555","-27.5083055555","34907","Cladia muelleri","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"157","151.61808","-27.385564","34907","Cladia muelleri","2009864","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.0716666666","-27.2608333333","34907","Cladia muelleri","2121959","2023-04-09","2023-04-09","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.0661111111","-27.2577777777","34907","Cladia muelleri","2121939","2023-04-07","2023-04-07","1827153","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.81528","-28.55745","34907","Cladia muelleri","2122596","2023-09-22","2023-09-22","1827404","INCIDENTAL","Site 17, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.9913496314","-28.8836739158","34907","Cladia muelleri","1451122","2017-05-08","","1286212","INCIDENTAL","West Bald Rock Track, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
