"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","142.23472222","-18.18416667","10739","Zornia prostrata var. prostrata","1915770","2007-02-02","2007-02-02","1703457","<UNNAMED>","2.1km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.65388889","-18.27583333","10739","Zornia prostrata var. prostrata","1916301","2011-04-14","2011-04-14","1696994","<UNNAMED>","46.0km by road east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.9002777778","-21.5611111111","10739","Zornia prostrata var. prostrata","1916468","2012-01-23","2012-01-23","1692120","<UNNAMED>","5.3km south of Belyando Crossing, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.98271667","-17.27323333","10739","Zornia prostrata var. prostrata","1916828","2005-02-20","2005-02-20","1694001","<UNNAMED>","18km SW of Dimbulah, beside Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.8985","-17.622017","10739","Zornia prostrata var. prostrata","1917577","2007-04-05","2007-04-05","1677928","<UNNAMED>","25km NW of Mt Garnet on the Emuford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.25777778","-17.38055556","10739","Zornia prostrata var. prostrata","1917710","2007-03-15","2007-03-15","1680220","<UNNAMED>","Junction of Irvinebank - Petford road, 16.1km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.80194444","-18.62166667","10739","Zornia prostrata var. prostrata","1918425","2013-03-13","2013-03-13","1703137","<UNNAMED>","Sirron Holding, Newcastle range, 42km W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.6194444444","-17.0611111111","10739","Zornia prostrata var. prostrata","1918600","2005-03-11","2005-03-11","1688900","<UNNAMED>","Fishermans Waterhole area, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.42888889","-15.30805556","10739","Zornia prostrata var. prostrata","1918796","2011-05-04","2011-05-04","1707122","<UNNAMED>","30.9km along Lakefield Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.51638889","-18.9225","10739","Zornia prostrata var. prostrata","1919078","2010-09-20","2010-09-20","1707175","<UNNAMED>","3.1km from Prospect Station turnoff on Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.56583333","-18.58972222","10739","Zornia prostrata var. prostrata","1919169","2007-04-07","2007-04-07","1690094","<UNNAMED>","46.5km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.20083333","-14.92111111","10739","Zornia prostrata var. prostrata","1919846","2011-05-07","2011-05-07","1684410","<UNNAMED>","Lakefield National Park, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","139.68861111","-18.76888889","10739","Zornia prostrata var. prostrata","1920802","2007-04-14","2007-04-14","1688449","<UNNAMED>","95.7km along Gregory Downs Rd from Burke & Wills junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.22944444","-14.9425","10739","Zornia prostrata var. prostrata","1922013","2011-05-07","2011-05-07","1706026","<UNNAMED>","Ison's Quarry, Lakefield National Park, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.5291666667","-18.2355555556","10739","Zornia prostrata var. prostrata","1922119","2009-02-03","2009-02-03","1698051","<UNNAMED>","Undara National Park, Sunset Lookout area near Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.22611111","-18.18138889","10739","Zornia prostrata var. prostrata","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.21027778","-17.81222222","10739","Zornia prostrata var. prostrata","1922956","2006-06-14","2006-06-14","1702592","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.1967449","-19.60270207","10739","Zornia prostrata var. prostrata","1923333","2006-05-22","2006-05-22","1702111","<UNNAMED>","15km NW of Gunpowder, Bar Creek Station, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.9952777778","-17.9952777778","10739","Zornia prostrata var. prostrata","1923792","2007-03-24","2007-03-24","1703203","<UNNAMED>","46.0km along O'Briens Creek Road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.0428650299","-18.5901709775","10739","Zornia prostrata var. prostrata","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.1595316965","-18.5568376441","10739","Zornia prostrata var. prostrata","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.9261575432","-20.3568063365","10739","Zornia prostrata var. prostrata","1928921","1995-03-24","1995-03-24","1711406","<UNNAMED>","64km NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.19286503","-18.64017098","10739","Zornia prostrata var. prostrata","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.084472248","-23.5817798738","10739","Zornia prostrata var. prostrata","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.1625107083","-20.7376196274","10739","Zornia prostrata var. prostrata","1933923","1998-06-21","1998-06-21","1715539","<UNNAMED>","About 72km S of Charters Towers (GPS 20 44 21 146 09 41)(site 236).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.1094669857","-19.0234681312","10739","Zornia prostrata var. prostrata","1941802","1994-02-24","1994-02-24","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.9769264683","-19.3511778199","10739","Zornia prostrata var. prostrata","1945233","2003-05-24","2003-05-24","1713027","<UNNAMED>","Western side of 'Pioneer', approximately 142km NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.83253541","-23.56289392","10739","Zornia prostrata var. prostrata","1951260","2002-03-21","2002-03-21","1713090","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","140.5533333","-17.9525","10739","Zornia prostrata var. prostrata","2063413","2021-05-22","2021-05-22","1783448","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.0608805556","-18.5565277778","10739","Zornia prostrata var. prostrata","2109713","2009-02-24","2009-02-24","1821869","<UNNAMED>","West of Einasleigh - Kaiser Bill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2569444","-17.4883333","10739","Zornia prostrata var. prostrata","2123043","2023-03-26","2023-03-26","1828193","<UNNAMED>","3km along the Mt Misery Road from Silver Valley junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.3208333","-20.7411111","10739","Zornia prostrata var. prostrata","2125052","2023-05-23","2023-05-23","1829989","<UNNAMED>","Lauderdale Stn adjacent to White Mountains National Park, 10.5km along southern firebreak boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.8825","-20.8066667","10739","Zornia prostrata var. prostrata","2125180","2023-05-24","2023-05-24","1829911","<UNNAMED>","14.5km W of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
