"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"230","153.4427777777","-28.12075","184","Lampropholis delicata","460076","2001-05-11","","453873","INCIDENTAL","Elanora wetland bushcare site - Great marsupial night stalk","500","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.1913573","-27.36924355","184","Lampropholis delicata","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"232","151.91357772","-26.78174703","184","Lampropholis delicata","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","150.83443306","-27.25286334","184","Lampropholis delicata","550931","1997-12-01","1997-12-01","467381","157139","Site F3, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"234","150.86694181","-28.17841832","184","Lampropholis delicata","550986","1997-12-01","1997-12-01","467322","157194","Site F1, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"235","148.5349935554","-21.3419313203","184","Lampropholis delicata","834318","2003-11-17","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"236","148.5258206924","-21.3042662601","184","Lampropholis delicata","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"237","148.5349935554","-21.3419313203","184","Lampropholis delicata","834466","2003-04-28","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.8098426865","-25.6036295234","184","Lampropholis delicata","897638","1977-12-11","","839229","<UNNAMED>","Coastal Lowlands","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"239","151.0466191822","-24.3972474028","184","Lampropholis delicata","896187","1992-04-11","","838728","<UNNAMED>","Kroombit Tops","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"240","150.9770997316","-24.367444704","184","Lampropholis delicata","896243","1992-04-08","","838732","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"241","150.993879706","-24.3658621431","184","Lampropholis delicata","896246","1992-04-08","","838730","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"242","151.0466191822","-24.3972474028","184","Lampropholis delicata","896248","1992-04-08","","838728","<UNNAMED>","Kroombit Tops","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"243","152.2520901313","-27.4707690803","184","Lampropholis delicata","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"244","146.4447767043","-19.1117648434","184","Lampropholis delicata","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"245","153.3544","-27.4977","184","Lampropholis delicata","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.1666666666","-27.9563888888","184","Lampropholis delicata","430918","2001-03-01","","424681","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.1666666666","-27.9563888888","184","Lampropholis delicata","430919","2001-03-17","","424682","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.076775702","-25.6057449256","184","Lampropholis delicata","861891","2000-03-29","","804499","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.0801448393","-25.6101228336","184","Lampropholis delicata","861892","2000-03-30","","804500","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","153.0801448393","-25.6101228336","184","Lampropholis delicata","861894","2000-03-30","","804502","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.076775702","-25.6057449256","184","Lampropholis delicata","861895","2000-03-30","","804503","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.076775702","-25.6057449256","184","Lampropholis delicata","861896","2000-03-30","","804504","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"253","153.0765475599","-25.6071899003","184","Lampropholis delicata","861898","2000-03-30","","804506","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.076775702","-25.6057449256","184","Lampropholis delicata","861899","2000-03-30","","804507","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.0769545518","-25.6050946466","184","Lampropholis delicata","861900","2000-03-30","","804508","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.0801448393","-25.6101228336","184","Lampropholis delicata","861901","2000-04-12","","804509","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.0765475599","-25.6071899003","184","Lampropholis delicata","861903","2000-04-12","","804511","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.076775702","-25.6057449256","184","Lampropholis delicata","861904","2000-04-12","","804512","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","153.0764982977","-25.608029748","184","Lampropholis delicata","861971","2000-09-11","","804524","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","153.0765469274","-25.6061965628","184","Lampropholis delicata","861991","2000-03-28","","804544","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","153.0801448393","-25.6101228336","184","Lampropholis delicata","861994","2000-03-29","","804547","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","153.076775702","-25.6057449256","184","Lampropholis delicata","861995","2000-03-29","","804496","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.0765475599","-25.6071899003","184","Lampropholis delicata","861996","2000-03-29","","804497","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.0764280593","-25.6072080235","184","Lampropholis delicata","862048","2000-09-25","","804599","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"265","153.0765475599","-25.6071899003","184","Lampropholis delicata","862049","2000-09-25","","804600","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","153.0458833333","-25.5946","184","Lampropholis delicata","1001653","2004-09-17","2004-09-20","921058","INCIDENTAL","1.8 km from Dillinghams Road along Sheepstation Firebreak, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","153.20891065","-24.7298763984","184","Lampropholis delicata","1144567","2009-12-24","2009-12-26","1034520","INCIDENTAL","Sandy Cape Lighthouse, Fraser Island","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"268","144.11359","-17.12255","184","Lampropholis delicata","1277035","2010-05-01","2010-05-01","1147460","INCIDENTAL","Blackdown Station","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"269","151.034404031","-24.365085698","184","Lampropholis delicata","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"270","153.130774058","-26.037017035","184","Lampropholis delicata","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"271","151.00107182","-24.415085076","184","Lampropholis delicata","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"272","150.958849982","-24.397987095","184","Lampropholis delicata","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","151.498288272","-24.917861926","184","Lampropholis delicata","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"274","152.623285012","-26.398409469","184","Lampropholis delicata","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"275","148.451103237","-23.615100446","184","Lampropholis delicata","32365","1994-04-20","1994-04-20","14644","LST ERR1FA1","Emerald - Black Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"276","152.7994444","-25.28416667","184","Lampropholis delicata","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"277","152.001060625","-25.065083352","184","Lampropholis delicata","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","150.93440576","-23.333144371","184","Lampropholis delicata","34391","1995-11-01","1995-11-01","16323","LST","Keppel Bay Islands NP - Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"279","148.629166039","-24.466202175","184","Lampropholis delicata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"280","152.534385889","-25.115079735","184","Lampropholis delicata","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","149.084431506","-23.831757913","184","Lampropholis delicata","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"282","152.6350146764","-25.4552007679","184","Lampropholis delicata","894148","1978-01-16","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"283","152.7986999535","-25.715589303","184","Lampropholis delicata","893951","1978-01-08","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","152.7986999535","-25.715589303","184","Lampropholis delicata","893953","1978-01-18","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"285","152.8606083516","-25.6253594301","184","Lampropholis delicata","894006","1978-01-08","","838622","<UNNAMED>","Maroom Ck Pitfall, Banksia woodland","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"286","152.7778269658","-25.6830504047","184","Lampropholis delicata","894062","1977-12-23","","838630","<UNNAMED>","Fire Tower Pitfall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","152.7847460206","-25.7146663504","184","Lampropholis delicata","894081","1978-12-13","","838566","<UNNAMED>","Coopers Gully, pitfall traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"288","152.7847460206","-25.7146663504","184","Lampropholis delicata","894082","1978-12-15","","838566","<UNNAMED>","Coopers Gully, pitfall traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"289","152.8675739365","-25.6316871013","184","Lampropholis delicata","897568","1978-01-18","","837743","<UNNAMED>","Maroom Ck Pit Trap","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"290","152.7857460727","-25.7128617946","184","Lampropholis delicata","897574","1978-01-18","","837728","<UNNAMED>","Cooper's Gully pit traps - plantation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"291","152.7518904051","-25.6956508302","184","Lampropholis delicata","897578","1978-02-24","","837736","<UNNAMED>","Fire Tower No. 6 pit traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"292","152.867445061","-25.7481765606","184","Lampropholis delicata","897613","1978-04-07","","839226","<UNNAMED>","Poona Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"293","152.724693508","-25.8202169287","184","Lampropholis delicata","893986","1978-12-14","","839402","<UNNAMED>","Missings Bridge, Tinana Ck","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"294","153.1652898237","-27.6229569096","184","Lampropholis delicata","897693","1980-09-09","","839185","<UNNAMED>","Daisy Hill SF, area 3 and 5","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"295","152.6417220049","-25.8742155408","184","Lampropholis delicata","897514","1981-09-01","1981-09-30","837735","<UNNAMED>","Bauple SF comp 20 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"296","152.6556436027","-25.892308988","184","Lampropholis delicata","897512","1981-09-01","1981-09-30","837702","<UNNAMED>","Bauple SF comp 19 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"297","152.616105847","-26.6849769944","184","Lampropholis delicata","894186","1992-12-27","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"298","152.6403528261","-26.6453133728","184","Lampropholis delicata","898387","1994-04-21","1994-04-22","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"299","152.9927116895","-26.8611068395","184","Lampropholis delicata","898369","1994-01-05","1994-01-28","839294","<UNNAMED>","fire treatment plots (Block 1), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"300","152.9927116895","-26.8611068395","184","Lampropholis delicata","898370","1994-01-05","1994-01-28","839332","<UNNAMED>","fire treatment plots (Block 2), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"301","152.6342354246","-26.3563669466","184","Lampropholis delicata","894204","1994-03-07","","838691","<UNNAMED>","in and ajacent to Skyring creek","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"302","152.6232370878","-26.3482121012","184","Lampropholis delicata","894209","1994-03-07","","838655","<UNNAMED>","in and ajacent to Skyring creek","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"303","150.9252825235","-24.4624392466","184","Lampropholis delicata","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"304","151.0430636174","-24.4360230565","184","Lampropholis delicata","895892","1994-03-10","1994-03-14","838581","<UNNAMED>","Ubobo Rd spurline","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"305","150.9595802824","-24.3536677836","184","Lampropholis delicata","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"306","151.0401476452","-24.4332768217","184","Lampropholis delicata","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"307","153.0372064185","-27.0750980945","184","Lampropholis delicata","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"308","152.9510712121","-26.9649734475","184","Lampropholis delicata","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"309","152.9510712121","-26.9649734475","184","Lampropholis delicata","898374","1994-05-21","1994-05-25","839328","<UNNAMED>","freshwater WPZ <50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"310","152.9510712121","-26.9649734475","184","Lampropholis delicata","898375","1994-05-21","1994-05-25","839302","<UNNAMED>","pine plantations before 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"311","152.9510712121","-26.9649734475","184","Lampropholis delicata","898376","1994-05-21","1994-05-25","839333","<UNNAMED>","pine plantations after clearfelling and before planting","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"312","152.9510712121","-26.9649734475","184","Lampropholis delicata","898377","1994-05-21","1994-05-25","839335","<UNNAMED>","pine plantations after 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"313","152.5313601996","-26.7623697734","184","Lampropholis delicata","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"314","152.5222667555","-26.7722709569","184","Lampropholis delicata","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"315","152.5284025281","-26.7479140537","184","Lampropholis delicata","896094","1994-11-17","1994-11-18","838956","<UNNAMED>","Humbug Logging Area - far NW corner on ridgline along Woodford-Jimna Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"316","152.6306771422","-25.8855654801","184","Lampropholis delicata","894244","1995-02-07","1995-02-12","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"317","152.6336103295","-25.8828639597","184","Lampropholis delicata","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"318","152.6397922661","-25.8785992818","184","Lampropholis delicata","894333","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"319","152.6397922661","-25.8785992818","184","Lampropholis delicata","894338","1996-02-22","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"320","152.6397922661","-25.8785992818","184","Lampropholis delicata","894339","1996-02-23","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"321","152.6397922661","-25.8785992818","184","Lampropholis delicata","894342","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"322","152.6436606572","-25.8767938284","184","Lampropholis delicata","894281","1995-08-29","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"323","152.6436606572","-25.8767938284","184","Lampropholis delicata","894283","1996-02-22","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"324","152.6436606572","-25.8767938284","184","Lampropholis delicata","894284","1996-02-23","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"325","152.6436606572","-25.8767938284","184","Lampropholis delicata","894285","1996-02-24","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"326","152.6436606572","-25.8767938284","184","Lampropholis delicata","894286","1996-02-25","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"327","152.6436606572","-25.8767938284","184","Lampropholis delicata","894287","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"328","152.6466646267","-25.8736136267","184","Lampropholis delicata","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"329","152.6466646267","-25.8736136267","184","Lampropholis delicata","894299","1996-02-23","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"330","152.6466646267","-25.8736136267","184","Lampropholis delicata","894303","1996-02-20","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"331","152.6436606572","-25.8767938284","184","Lampropholis delicata","894344","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"332","152.6436606572","-25.8767938284","184","Lampropholis delicata","902920","1996-02-21","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"333","152.6417220049","-25.8742155408","184","Lampropholis delicata","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"334","152.8902305779","-26.9671512187","184","Lampropholis delicata","896219","1995-03-28","1995-04-01","839415","<UNNAMED>","Twins Plantation Area - control, general","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"335","152.891340511","-26.9655269308","184","Lampropholis delicata","898028","1995-03-28","1995-04-01","839453","<UNNAMED>","Middle Track Quadrat, Twins Plantation Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"336","152.8868074051","-26.9644399331","184","Lampropholis delicata","898029","1995-03-28","1995-04-01","839452","<UNNAMED>","Twins Plantation Area, control quadrat","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"337","152.8868074051","-26.9644399331","184","Lampropholis delicata","898031","1995-03-28","1995-04-01","839452","<UNNAMED>","Twins Plantation Area, control quadrat","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"338","152.8862052115","-26.9620920123","184","Lampropholis delicata","898034","1995-03-28","1995-04-01","839451","<UNNAMED>","Twins Plantation Area, Northern Quadrat","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"339","153.0418377387","-26.8622565159","184","Lampropholis delicata","895546","1995-04-21","1995-04-26","837493","<UNNAMED>","Quadrat 2, Beerburrum SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"340","153.0367531801","-26.8597479392","184","Lampropholis delicata","895548","1995-04-21","1995-04-26","837519","<UNNAMED>","Quadrat 3, Beerburrum SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"341","153.036483586","-26.8666188786","184","Lampropholis delicata","896220","1995-04-21","1995-04-26","839454","<UNNAMED>","Cpt 16 Coochin LA, general observations","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"342","153.0368552155","-26.8639733628","184","Lampropholis delicata","896998","1995-04-21","1995-04-26","839546","<UNNAMED>","Quadrat 1, Couchin Creek LA","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"343","153.0368552155","-26.8639733628","184","Lampropholis delicata","898072","1995-04-21","1995-04-26","839546","<UNNAMED>","Quadrat 1, Couchin Creek LA","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"344","150.9369300146","-24.8779684771","184","Lampropholis delicata","898065","1995-05-16","","839561","<UNNAMED>","Gully area near Magazine","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"345","153.042301477","-26.770464239","184","Lampropholis delicata","898118","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"346","153.0402971189","-26.775779174","184","Lampropholis delicata","898119","1995-06-06","","839496","<UNNAMED>","Jowarra; SF 561, North East Corner","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"347","151.4825466531","-24.4827883733","184","Lampropholis delicata","898128","1995-06-23","","839490","<UNNAMED>","Granite Creek, harp trap site at farm dam (midslope)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"348","152.6630219616","-25.8990174442","184","Lampropholis delicata","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"349","152.6417220049","-25.8742155408","184","Lampropholis delicata","897473","1996-02-21","","837654","<UNNAMED>","Comp 20; .25ha plot East, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"350","152.6417220049","-25.8742155408","184","Lampropholis delicata","897474","1996-02-21","","837699","<UNNAMED>","Comp 20; .25ha plot West, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"351","152.6267357281","-25.878692702","184","Lampropholis delicata","894638","1996-06-26","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"352","152.6630219616","-25.8990174442","184","Lampropholis delicata","897441","1996-03-01","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"353","152.6630219616","-25.8990174442","184","Lampropholis delicata","897447","1996-03-01","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
