"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"400","151.91356353","-25.2817496","1973","Aegotheles cristatus","476227","1987-09-26","1987-09-26","488979","27315","Goodnight Scrub","8000","1315","Date (1988)","3461","Department of Environment, Science and Innovation","DES"
"401","151.69137948","-28.78035537","1973","Aegotheles cristatus","541962","1997-05-03","1997-05-03","539171","121817","Monday Ck, nr Sundown NP","450","7344","Date (1997)","3461","Department of Environment, Science and Innovation","DES"
"402","149.2314","-23.5683","1973","Aegotheles cristatus","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"403","153.069583","-27.625622","1973","Aegotheles cristatus","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"404","152.746975","-27.489347","1973","Aegotheles cristatus","1242308","2000-03-25","2000-03-25","1119982","INCIDENTAL","Lake Manchester, Mt Crosby","500","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"405","153.054444","-25.473983","1973","Aegotheles cristatus","1242160","2004-05-12","2004-05-12","1121139","INCIDENTAL","Fraser Island Bird Week, Central Station","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"406","153.054444","-25.473983","1973","Aegotheles cristatus","1242162","2006-05-10","2006-05-10","1121139","INCIDENTAL","Fraser Island Bird Week, Central Station","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"407","153.10106481","-27.43173655","1973","Aegotheles cristatus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"408","145.58589402","-17.02383502","1973","Aegotheles cristatus","1252082","2010-07-19","2010-07-19","1128380","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","10","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"409","145.58589402","-17.02383502","1973","Aegotheles cristatus","1252083","2008-12-08","2008-12-08","1128381","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","100","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"410","145.58589402","-17.02383502","1973","Aegotheles cristatus","1251357","2009-11-23","2009-11-23","1128384","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"411","152.56773712","-27.09840833","1973","Aegotheles cristatus","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"412","152.38441078","-27.53174157","1973","Aegotheles cristatus","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"413","142.86784378","-22.7984673","1973","Aegotheles cristatus","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"414","143.71783351","-22.83179635","1973","Aegotheles cristatus","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"415","142.75951574","-23.24846846","1973","Aegotheles cristatus","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"416","143.05952188","-24.83180274","1973","Aegotheles cristatus","531494","1973-05-01","1973-05-31","529650","111336","Jundah area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"417","146.25531677","-24.88594448","1973","Aegotheles cristatus","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"418","147.00116646","-27.99844166","1973","Aegotheles cristatus","532606","1973-05-01","1973-05-31","528518","112449","Eulo-Moonie River area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"419","153.10384495","-27.72340269","1973","Aegotheles cristatus","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"420","153.11078947","-27.74423594","1973","Aegotheles cristatus","541672","1980-01-01","1980-12-31","539455","121522","Willetts, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"421","149.7801716078","-23.7299169769","1973","Aegotheles cristatus","901117","2000-03-01","","838807","<UNNAMED>","Conveg site, 200m downstream of Boolburra Rd ford, along Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","149.724326164","-23.6688602609","1973","Aegotheles cristatus","896275","2000-02-28","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"423","149.724326164","-23.6688602609","1973","Aegotheles cristatus","896276","2000-02-29","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"424","149.7563274332","-23.6360185973","1973","Aegotheles cristatus","896310","2000-02-28","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"425","149.7563274332","-23.6360185973","1973","Aegotheles cristatus","896315","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"426","149.7563274332","-23.6360185973","1973","Aegotheles cristatus","896316","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","149.7414285754","-23.6624209959","1973","Aegotheles cristatus","896259","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","149.7414285754","-23.6624209959","1973","Aegotheles cristatus","896260","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","149.7371399615","-23.6921910991","1973","Aegotheles cristatus","896282","2000-02-27","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"430","149.7371399615","-23.6921910991","1973","Aegotheles cristatus","896283","2000-02-27","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"431","149.743137664","-23.6734109708","1973","Aegotheles cristatus","896290","2000-02-28","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"432","149.7674785675","-23.6547643735","1973","Aegotheles cristatus","901136","2000-03-01","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"433","149.7674785675","-23.6547643735","1973","Aegotheles cristatus","901140","2000-02-28","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"434","149.780188823","-23.7367307944","1973","Aegotheles cristatus","901087","2000-03-06","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"435","149.8009170018","-23.742809426","1973","Aegotheles cristatus","901109","2000-03-02","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"436","149.780188823","-23.7367307944","1973","Aegotheles cristatus","901113","2000-03-01","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"437","149.780188823","-23.7367307944","1973","Aegotheles cristatus","901114","2000-03-01","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"438","149.8009170018","-23.742809426","1973","Aegotheles cristatus","901122","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"439","149.8102439891","-24.0258458596","1973","Aegotheles cristatus","901064","2000-03-08","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"440","149.8102439891","-24.0258458596","1973","Aegotheles cristatus","901066","2000-03-07","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"441","149.8102439891","-24.0258458596","1973","Aegotheles cristatus","901067","2000-03-07","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"442","149.7616418276","-23.7479932266","1973","Aegotheles cristatus","900972","2000-04-17","2000-04-18","838799","<UNNAMED>","Junction of anabranch and main Dawson R channel.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"443","149.8701160016","-23.9671940408","1973","Aegotheles cristatus","901076","2000-03-06","","838795","<UNNAMED>","Don River road crossing of Baralaba-Duanga Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"444","149.8677962434","-24.0202662362","1973","Aegotheles cristatus","901146","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"445","149.8677962434","-24.0202662362","1973","Aegotheles cristatus","901150","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"446","149.8271928956","-24.0105615859","1973","Aegotheles cristatus","901096","2000-03-08","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"447","149.8271928956","-24.0105615859","1973","Aegotheles cristatus","901097","2000-03-08","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"448","149.8000429969","-24.039353627","1973","Aegotheles cristatus","901154","2000-03-07","","838793","<UNNAMED>","Dawson R, Olinda Stn, Boat ramp.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"449","149.8437994914","-23.9131924391","1973","Aegotheles cristatus","900957","2000-03-09","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"450","149.8437994914","-23.9131924391","1973","Aegotheles cristatus","900958","2000-03-10","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"451","149.8437994914","-23.9131924391","1973","Aegotheles cristatus","901048","2000-03-11","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"452","149.8546968857","-24.0383708756","1973","Aegotheles cristatus","901157","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"453","149.8405070802","-23.9152658931","1973","Aegotheles cristatus","900966","2000-03-10","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"454","149.7780990647","-24.0835792323","1973","Aegotheles cristatus","900935","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"455","149.7639483272","-24.0787727477","1973","Aegotheles cristatus","901000","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"456","149.7780990647","-24.0835792323","1973","Aegotheles cristatus","901040","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"457","149.9079512985","-24.8225140788","1973","Aegotheles cristatus","900939","2000-03-12","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"458","149.9079512985","-24.8225140788","1973","Aegotheles cristatus","900940","2000-03-12","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"459","149.9139931586","-24.8212774324","1973","Aegotheles cristatus","900945","2000-03-12","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"460","149.9139931586","-24.8212774324","1973","Aegotheles cristatus","900947","2000-03-13","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"461","149.9139931586","-24.8212774324","1973","Aegotheles cristatus","900948","2000-03-12","2000-03-13","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"462","149.7887292733","-24.0792070448","1973","Aegotheles cristatus","901005","2000-03-12","","838838","<UNNAMED>","On north edge of Duaringa-Baralaba road, north of Alberta C+W reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"463","150.1880372865","-25.1833089046","1973","Aegotheles cristatus","900986","2000-03-25","2000-03-28","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"464","150.2035922856","-25.1756989486","1973","Aegotheles cristatus","900992","2000-03-25","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"465","150.1756143925","-25.1784519371","1973","Aegotheles cristatus","900899","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"466","150.1603404928","-25.3367410169","1973","Aegotheles cristatus","900854","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"467","150.1659729938","-25.3506827372","1973","Aegotheles cristatus","900909","2000-03-28","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"468","150.1659729938","-25.3506827372","1973","Aegotheles cristatus","900910","2000-03-28","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"469","149.7706862465","-24.1460768438","1973","Aegotheles cristatus","900875","2000-05-29","2000-05-31","836359","DF0101","Unnamed creek on north boundary of Alberta Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"470","149.9143460141","-24.7068949778","1973","Aegotheles cristatus","900800","2000-03-31","2000-04-01","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"471","149.9205584009","-24.6979669227","1973","Aegotheles cristatus","900863","2000-03-31","","838857","<UNNAMED>","Ehemeral wetland NE of Greensucker's Turkey Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"472","150.0978192375","-24.9153626701","1973","Aegotheles cristatus","900772","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"473","149.831652771","-24.1348945799","1973","Aegotheles cristatus","900888","2000-05-30","","836363","DF0105","Causeway over un-named creek, 4.5km north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"474","149.8238308498","-24.2463411624","1973","Aegotheles cristatus","900847","2000-05-31","","836365","DF0107","(veg code cb-3)Banana Shire approx 700m north of Junction of Banana Ck and Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"475","149.8185284111","-24.4947865307","1973","Aegotheles cristatus","900714","2000-06-03","","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"476","152.2213578","-27.4842429","1973","Aegotheles cristatus","508801","1994-05-01","1994-05-31","506400","87212","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"477","152.18080317","-27.50646534","1973","Aegotheles cristatus","508803","1994-05-01","1994-05-31","506402","87214","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"478","152.14302905","-27.82674292","1973","Aegotheles cristatus","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"479","152.14747399","-27.88535383","1973","Aegotheles cristatus","508829","1994-05-01","1994-05-31","506370","87240","Riversleigh","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"480","151.71554165","-28.337856","1973","Aegotheles cristatus","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"481","151.35833135","-29.00174634","1973","Aegotheles cristatus","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"482","144.30121067","-28.74846355","1973","Aegotheles cristatus","518972","1993-04-16","1993-04-16","516209","99754","545 CURRAWINYA CAMPSITE ON SPIT, LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"483","144.30121067","-28.74846355","1973","Aegotheles cristatus","518974","1993-05-07","1993-05-07","516211","99756","545 CURRAWINYA CAMPSITE ON SPIT, LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"484","152.21774673","-27.48174294","1973","Aegotheles cristatus","518868","1995-09-01","1995-09-01","516319","99650","624 CENTRAL LOCKYER SF WALLERS ROAD NEAR GRANTHAM","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"485","152.17608104","-27.50674316","1973","Aegotheles cristatus","518872","1995-09-01","1995-09-01","516323","99654","622 WESTERN LOCKYER SF 17 MILE ROAD AND UPPER SANDY CK NEAR HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"486","152.98439871","-27.27340461","1973","Aegotheles cristatus","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"487","149.75111973","-27.53172461","1973","Aegotheles cristatus","519471","1995-09-26","1995-09-26","525729","100720","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"488","149.82551821","-27.49092414","1973","Aegotheles cristatus","519518","1995-09-28","1995-09-28","525659","100767","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"489","149.7969185","-27.47532434","1973","Aegotheles cristatus","519553","1995-09-29","1995-09-29","525634","100802","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"490","149.74111984","-27.52732466","1973","Aegotheles cristatus","519479","1995-10-10","1995-10-10","525679","100728","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"491","149.76501955","-27.5356245","1973","Aegotheles cristatus","519458","1995-10-12","1995-10-12","525716","100707","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"492","149.78441876","-27.4817244","1973","Aegotheles cristatus","519521","1995-10-12","1995-10-12","525662","100770","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"493","149.81781179","-26.83172616","1973","Aegotheles cristatus","519644","1995-11-06","1995-11-06","525549","100893","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"494","149.81781187","-26.84012612","1973","Aegotheles cristatus","519627","1995-11-07","1995-11-07","525532","100876","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"495","149.80941196","-26.83592621","1973","Aegotheles cristatus","519639","1995-11-08","1995-11-08","525544","100888","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"496","149.80941196","-26.83592621","1973","Aegotheles cristatus","519637","1995-11-11","1995-11-11","525542","100886","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"497","149.86781139","-26.86512576","1973","Aegotheles cristatus","519611","1995-12-15","1995-12-15","525575","100860","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"498","150.07799207","-25.21811548","1973","Aegotheles cristatus","519804","1996-04-18","1996-04-18","525381","101053","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"499","150.02389349","-25.2365157","1973","Aegotheles cristatus","519793","1996-04-20","1996-04-20","525400","101042","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"500","150.06579244","-25.22651557","1973","Aegotheles cristatus","519800","1996-04-22","1996-04-22","525407","101049","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"501","150.0779919","-25.20761542","1973","Aegotheles cristatus","519814","1996-04-24","1996-04-24","525363","101063","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"502","150.06889178","-25.18871537","1973","Aegotheles cristatus","519850","1996-04-24","1996-04-24","525343","101099","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"503","151.93819825","-28.83130913","1973","Aegotheles cristatus","519400","1996-05-20","1996-05-20","525771","100649","Visitor Carpark nr Office, Girraween NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"504","147.81303763","-26.41703688","1973","Aegotheles cristatus","519708","1996-05-22","1996-05-22","525493","100957","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"505","138.1177777766","-19.99833333","1973","Aegotheles cristatus","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"506","145.943314877","-23.2382074172","1973","Aegotheles cristatus","858411","2004-03-12","","785242","Garfield camp","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"507","146.2899306575","-23.4917397112","1973","Aegotheles cristatus","834386","2003-08-07","","785279","Lamb003","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"508","146.2940188835","-23.4909002067","1973","Aegotheles cristatus","858422","2004-03-10","","801177","Lampton dam","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"509","146.071954818","-22.90906134","1973","Aegotheles cristatus","858407","2004-03-13","","801174","Boongoondoo dam","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"510","145.9550612512","-22.8002880521","1973","Aegotheles cristatus","858362","2004-03-15","","801178","hexham dam","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"511","141.4269444444","-23.8727777777","1973","Aegotheles cristatus","461156","2000-09-17","2000-09-17","454727","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"512","141.505","-23.9913888888","1973","Aegotheles cristatus","570709","2000-07-13","2000-07-13","554232","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"513","141.1087701771","-23.7311241921","1973","Aegotheles cristatus","1199422","2009-04-28","","1083092","224","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"514","148.6252777777","-21.9161111111","1973","Aegotheles cristatus","1001436","2005-04-04","","920871","T14EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"515","148.7105306274","-21.9623598603","1973","Aegotheles cristatus","1001485","2005-04-04","","920899","Camp","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"516","148.7570547125","-21.9317303013","1973","Aegotheles cristatus","1001536","2005-08-08","","920948","T06SP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"517","148.7313888888","-21.965","1973","Aegotheles cristatus","1001541","2005-04-04","","920981","T09CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"518","144.155333079","-25.5317998212","1973","Aegotheles cristatus","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"519","145.034493256","-26.0317928395","1973","Aegotheles cristatus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
