"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.590780387","-25.853966949","33391","Samadera bidwillii","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"109","150.68246398","-24.29869589","33391","Samadera bidwillii","1668518","1996-02-13","1996-02-13","1493219","<UNNAMED>","18km NE of Biloela (GPS 24 18 01 150 10 53)(site 393).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.576054925","-25.8067430467","33391","Samadera bidwillii","1570811","1923-02-01","1923-02-28","1370719","<UNNAMED>","Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.385","-28.2136111111","33391","Samadera bidwillii","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.9218842147","-25.4270221399","33391","Samadera bidwillii","1699211","1987-11-16","1987-11-16","1464210","<UNNAMED>","Mary Heads, near Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.017731273","-25.581747998","33391","Samadera bidwillii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","152.672845826","-25.65944497","33391","Samadera bidwillii","460317","2000-12-31","","453975","INCIDENTAL","1.3 km SE Teddington Weir Road Reserve","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.7077215917","-25.7659097134","33391","Samadera bidwillii","1614371","1990-03-17","1990-03-17","1445293","<UNNAMED>","S bank of Tinana Creek, Tallagalla Weir, 10km E of Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.846421","-25.326719","33391","Samadera bidwillii","2073945","2022-03-30","2022-03-30","1792177","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","152.84542","-25.326508","33391","Samadera bidwillii","2073075","2022-03-30","2022-03-30","1792174","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","152.846604","-25.325757","33391","Samadera bidwillii","2073950","2022-03-30","2022-03-30","1792294","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","152.685223016","-25.741466359","33391","Samadera bidwillii","28154","1997-12-02","1997-12-02","11152","ACQ TINA012","Tinana: 50 m north from boundary fence within block on edge of recently used logging area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","152.67055493","-25.65774305","33391","Samadera bidwillii","1751275","2000-03-08","2000-03-08","1557487","<UNNAMED>","Tinana Creek, near Teddington Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.71005556","-26.06552778","33391","Samadera bidwillii","1850877","2014-06-11","2014-06-11","1594798","<UNNAMED>","Gympie National Park, under powerline corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.564604","-23.793846","33391","Samadera bidwillii","2124779","2023-09-08","2023-09-08","1829627","<UNNAMED>","Bajool, 20km SW of Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.922993474","-25.430353327","33391","Samadera bidwillii","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","152.846442","-25.326627","33391","Samadera bidwillii","2073079","2022-03-30","2022-03-30","1792178","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","152.7247222","-25.8196667","33391","Samadera bidwillii","2032760","2021-05-28","2021-05-28","1760745","<UNNAMED>","Tinana Creek, Forestry Rd, approx. 11.5km E of Bauple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6685833","-25.6531389","33391","Samadera bidwillii","2032922","2021-05-16","2021-05-16","1760831","<UNNAMED>","Teddington Weir, Weir Rd, approx. 500m E of Tinana Ck xing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.845913","-25.326793","33391","Samadera bidwillii","2073074","2022-03-30","2022-03-30","1792173","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","152.677167126","-25.740632426","33391","Samadera bidwillii","28420","1997-12-02","1997-12-02","11415","ACQ TINA202","Tinana: LOT2RP163298","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","150.79116289","-22.75264922","33391","Samadera bidwillii","1922390","2008-09-24","2008-09-24","1685043","<UNNAMED>","Dismal Sector (adjacent sinkhole on main track to Three Rivers and 2.2km NE of boundary gate in SE corner of Sector), Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.83611111","-22.85861111","33391","Samadera bidwillii","2022425","1991-08-27","1991-08-27","1472425","<UNNAMED>","Mount Slopeaway, 5km SW of Marlborough Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.846066","-25.327477","33391","Samadera bidwillii","2073813","2022-03-30","2022-03-30","1792171","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","152.846596","-25.325843","33391","Samadera bidwillii","2073949","2022-03-30","2022-03-30","1792181","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","152.54442186","-25.84021527","33391","Samadera bidwillii","1867614","2015-03-10","2015-03-10","1664587","<UNNAMED>","Gundiah, south side of Ayers Street on the northern bank of Gutchy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5911336111","-25.8028069444","33391","Samadera bidwillii","1937887","2019-09-24","2019-09-24","1719751","<UNNAMED>","106 Mountain Rd, Bauple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9231944","-25.4289167","33391","Samadera bidwillii","2032919","2021-05-16","2021-05-16","1760894","<UNNAMED>","River Heads, Nth Esplanade.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.85463056","-25.34452222","33391","Samadera bidwillii","1905846","2007-05-29","2007-05-29","1689720","<UNNAMED>","Booral road, 1km S of Pialba South, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.75105493","-25.58174305","33391","Samadera bidwillii","1517383","1921-01-01","1921-12-31","1386349","<UNNAMED>","Maryborough District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9218842147","-25.4270221399","33391","Samadera bidwillii","1671237","1994-05-20","1994-05-20","1509645","<UNNAMED>","Reserve on N shore of Mary River Heads, E of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.5927417604","-24.240084779","33391","Samadera bidwillii","2078772","1995-04-24","1995-04-24","1509540","<UNNAMED>","South of Dawson highway, just to the east of the top of the range, 20km NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.036897022","-25.595081879","33391","Samadera bidwillii","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","152.670129803","-25.660152612","33391","Samadera bidwillii","460315","2000-12-31","","453973","INCIDENTAL","1.2 km SSE Teddington Weir; Lot88 W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","150.073862198","-22.753146401","33391","Samadera bidwillii","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","152.676056046","-25.731188438","33391","Samadera bidwillii","28359","1997-12-11","1997-12-11","11357","ACQ TINA069","Tinana: exotic pine block","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","152.846377","-25.32691","33391","Samadera bidwillii","2073944","2022-03-30","2022-03-30","1792176","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","152.58244381","-25.79590971","33391","Samadera bidwillii","1656991","1982-12-08","1982-12-08","1404403","<UNNAMED>","C. 1km N of Mt Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.5888333","-24.2289444","33391","Samadera bidwillii","2032818","2021-05-17","2021-05-17","1760896","<UNNAMED>","Callide Range, hills SE of Dawson Hwy, approx. 23km NE of Biloela.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.706612123","-25.790077073","33391","Samadera bidwillii","28442","1997-12-15","1997-12-15","11436","ACQ TINA113","Tinana: natural levee east of Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","152.6674438139","-25.6478541578","33391","Samadera bidwillii","1670809","1994-06-20","1994-06-20","1479731","<UNNAMED>","Teddington Weir, Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.8381119925","-25.3127360288","33391","Samadera bidwillii","1811304","2007-05-29","2007-05-29","1626867","<UNNAMED>","Samari Drive, Urraween, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.74127778","-25.46709167","33391","Samadera bidwillii","1918587","2007-05-29","2007-05-29","1685320","<UNNAMED>","Near the Devil's Elbow, Mary River, Dundathu, c. 9km NNE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.667444362","-25.647854608","33391","Samadera bidwillii","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","152.705223398","-25.818132046","33391","Samadera bidwillii","28139","1997-11-27","1997-11-27","11137","ACQ TIN_007","Tinana: lot 1 RP23045 Tinana creek adjacent to house","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","152.704667282","-25.804799064","33391","Samadera bidwillii","28176","1997-12-08","1997-12-08","11174","ACQ TINA036","Tinana: Tinana Ck bank on western side","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","152.72079444","-25.47210278","33391","Samadera bidwillii","1896386","2007-05-29","2007-05-29","1705863","<UNNAMED>","Saltwater Creek, Maryborough to Hervey Bay road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.6714","-25.6635","33391","Samadera bidwillii","1970536","2020-05-27","2020-05-27","1727467","<UNNAMED>","125 Weir Rd, Magnolia, Fraser Coast.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.6566582901","-25.7113562501","33391","Samadera bidwillii","1710716","1992-03-23","1992-03-23","1487981","<UNNAMED>","Tinana Creek, 7 km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.684389089","-25.747299364","33391","Samadera bidwillii","28148","1997-12-01","1997-12-01","11146","ACQ TINA005","Tinana: steep rocky bank, side gully enters","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","149.85941984","-22.94009385","33391","Samadera bidwillii","1753765","2003-04-11","2003-04-11","1525881","<UNNAMED>","Marlborough Creek, Gumigil Mine, 24km SW of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.5906588889","-25.80492","33391","Samadera bidwillii","1930394","2019-09-24","2019-09-24","1713229","<UNNAMED>","106 Mountain Rd, Bauple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.846623","-25.325696","33391","Samadera bidwillii","2073951","2022-03-30","2022-03-30","1792295","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
