"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"348","149.19932","-23.60627","1056","Felis catus","1963114","2019-01-24","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"349","142.73385532","-13.6047584","1056","Felis catus","1359237","2009-11-12","2009-11-12","1215405","INCIDENTAL","Rokeby Road, west of Eric Yard","100","12213","Winter","199","Private Individual",""
"350","141.959454005","-12.706832759","1056","Felis catus","463493","1981-02-22","1981-02-22","460493","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"351","141.62612676","-12.956833424","1056","Felis catus","463498","1981-05-22","1981-05-22","460497","<UNNAMED>","PERA HEAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"352","144.1888888888","-19.5455555555","1056","Felis catus","574339","2001-10-14","","556278","INCIDENTAL","BLACKBRAES N.P., AIRSTRIP DAM","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"353","142.59664","-13.21537","1056","Felis catus","1973648","2013-08-13","2013-08-13","1729000","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"354","152.05524952","-27.4609109","1056","Felis catus","495341","1994-02-01","1994-02-28","499963","43193","Murphy's Creek","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"355","149.1475","-21.0394","1056","Felis catus","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"356","144.16226749","-14.85115972","1056","Felis catus","1251854","2008-08-13","2008-08-13","1128654","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","20","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"357","146.60115106","-25.61510852","1056","Felis catus","508700","1993-01-19","1993-01-19","506475","87111","20km N Augathella (to Tambo)","1800","3301","Young (1993)","3461","Department of Environment, Science and Innovation","DES"
"358","153.092726654","-26.84007146","1056","Felis catus","2158919","1992-08-26","1992-08-26","1853015","<UNNAMED>","Bells Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"359","148.5448012866","-21.3347867623","1056","Felis catus","1200445","2011-09-22","2011-09-22","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"360","145.55801","-17.43673","1056","Felis catus","1250913","2012-01-15","2012-01-15","1128258","<UNNAMED>","Pheasant Road, 10 km SW of Malanda","20","12213","Winter","199","Private Individual",""
"361","145.0557319","-16.50818429","1056","Felis catus","1973719","2006-05-25","2006-05-25","1729654","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"362","152.01816","-27.65448","1056","Felis catus","1211984","2012-05-17","","1090950","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"363","143.7844444433","-21.2649999966","1056","Felis catus","923374","1999-08-12","1999-08-12","859077","176306","Stamford Reserve area","1800","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
"364","143.1484962596","-25.1289454667","1056","Felis catus","567100","2002-11-18","","552964","ST3","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"365","141.90250665","-12.08420841","1056","Felis catus","917030","2004-12-08","","852800","33","Mapoon Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.992731917","-27.273404554","1056","Felis catus","2157778","1992-03-28","1992-03-28","1852203","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","140.82792","-24.21268","1056","Felis catus","1936104","2016-08-06","2016-08-07","1717316","228","Moordonka to No 2, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"368","146.80527001","-19.14428644","1056","Felis catus","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"369","152.064888","-27.261825","1056","Felis catus","2100193","2022-12-13","2022-12-13","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","150.81628","-28.56251","1056","Felis catus","2122594","2023-09-22","2023-09-22","1827406","INCIDENTAL","Site 19, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","142.373453914","-12.726832279","1056","Felis catus","466054","1985-06-16","1985-06-16","458915","<UNNAMED>","EMBLEY RANGE, 5.5 KM NE OF YORK DOWNS","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"372","150.3019444433","-22.7913888855","1056","Felis catus","925596","1991-08-01","1991-08-31","861299","178534","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"373","145.00056057","-28.15732573","1056","Felis catus","1408373","2012-08-17","2012-08-17","1247874","INCIDENTAL","Caiwarro","10","15665","Currawinya NP","3461","Department of Environment, Science and Innovation","DES"
"374","142.60682917","-12.34378447","1056","Felis catus","917644","2003-10-13","","853383","INCIDENTAL","57 Old Telegraph Line Road, between 11 Mile Scrub & Moreton","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"375","143.0164637157","-22.5241470406","1056","Felis catus","1418971","2017-04-27","2017-04-27","1256720","INCIDENTAL","Dam beside Top Crossing Road, Bladensburg National Park, south of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","140.5653211","-24.23306872","1056","Felis catus","2118905","2023-06-18","","1825795","INCIDENTAL","Kite Drive Site visit 3215 Placemark 10","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"377","145.636068","-16.805517","1056","Felis catus","1261016","2011-11-22","2011-11-22","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"378","152.4429105612","-25.373684722","1056","Felis catus","432071","1997-06-30","","425111","FWIN29","Various location within Wongi State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.5674244554","-24.6266485151","1056","Felis catus","432103","1997-07-13","1997-07-18","425151","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"380","153.192736406","-28.173401013","1056","Felis catus","2158416","1994-01-01","1994-01-31","1852643","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"381","143.283617296","-12.769493608","1056","Felis catus","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"382","148.5566602118","-21.3348308869","1056","Felis catus","1200415","2011-09-22","2011-09-22","1083772","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"383","152.976065996","-27.340071152","1056","Felis catus","2168701","1979-01-01","1994-01-31","1859261","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"384","142.04072717","-25.35915845","1056","Felis catus","1270572","2011-08-04","2011-08-05","1142291","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"385","145.126462","-16.582917","1056","Felis catus","1975985","2016-08-30","2016-08-30","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"386","152.99689499","-26.86090541","1056","Felis catus","491126","1975-01-01","1975-12-31","494048","35776","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"387","140.5750089563","-24.2578379277","1056","Felis catus","2064271","2021-10-18","","1784659","INCIDENTAL","Currica Creek Sout - south side. Visit 2635. Wpt 43","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"388","153.192736869","-28.223401","1056","Felis catus","2151857","1992-03-08","1992-03-08","1848257","<UNNAMED>","Tullarwallal Circuit, Binna Burra.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"389","141.62612676","-12.956833424","1056","Felis catus","463499","1981-05-26","1981-05-26","460498","<UNNAMED>","PERA HEAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"390","144.7741944444","-24.8835833333","1056","Felis catus","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.026075","-26.66507969","1056","Felis catus","492789","1992-01-01","1992-12-31","495224","33692","East Nanango Fauna Sanctuary","450","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"392","144.8677777766","-23.6816666633","1056","Felis catus","923316","2000-07-13","2000-07-13","859019","176247","Lyndon Stn, 45km west Barcaldine","5400","10801","Misfud (2000)","3461","Department of Environment, Science and Innovation","DES"
"393","145.36192487","-17.20651383","1056","Felis catus","1250914","2012-01-17","2012-01-17","1128192","<UNNAMED>","Oakey Creek, Arriga, 8 km W of Walkamin","50","12213","Winter","199","Private Individual",""
"394","140.5422777777","-24.3986111111","1056","Felis catus","2099602","2022-12-11","","1813321","INCIDENTAL","Warra Creek Visit 3004","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"395","143.18350269","-13.9784705","1056","Felis catus","1250333","2003-09-30","2003-09-30","1128157","<UNNAMED>","Peninsula Development Road, S of Coen","100","13464","Winter/CYNHT","199","Private Individual",""
"396","153.426056975","-27.156734737","1056","Felis catus","2143995","1992-10-08","1992-10-10","1843129","<UNNAMED>","Middle Road, 0.7km inland from Ocean Beach, Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"397","149.2031","-21.1098","1056","Felis catus","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"398","148.731502966","-23.7607387391","1056","Felis catus","900278","2002-11-09","","836857","AMAOPP09","25.6km SW of Blackwater, Amaroo SF. E. tereticornis and E. tessellaris flats on edge of SF 236","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","149.7780990647","-24.0835792323","1056","Felis catus","901041","2000-03-11","2000-03-12","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","149.1344228","-22.03176549","1056","Felis catus","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"401","151.433004059","-24.9150790056","1056","Felis catus","552346","1996-07-01","1996-07-31","465961","158563","Burnett River d/s S of Mt Goondicum crater","3600","5949","Woodward-Clyde (1996)","3461","Department of Environment, Science and Innovation","DES"
"402","150.717741673","-22.881755666","1056","Felis catus","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"403","149.2219282","-23.52759387","1056","Felis catus","521279","1991-11-01","1991-11-30","523899","102536","Taunton NP(Scientific)","7000","1799","Horsup & Evans (1993)","3461","Department of Environment, Science and Innovation","DES"
"404","151.2832640935","-26.8959089539","1056","Felis catus","1380516","2016-06-21","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"405","152.7902711705","-25.5644182621","1056","Felis catus","982461","2006-05-17","2006-05-17","908144","INCIDENTAL","North west boundary of Poona National Park on track 2.3 kms north east of Boonooroo Road","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"406","149.1959","-23.5841","1056","Felis catus","1963069","2018-10-20","","1721484","Camera 3","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, on Spectacle Ck, 110.21m from NR boundary. Camera 3","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"407","148.708156","-27.663146","1056","Felis catus","1262329","2012-12-10","2012-12-10","1137057","INCIDENTAL","Northern boundary road, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"408","145.686972","-16.838705","1056","Felis catus","1254784","2011-06-20","2011-06-20","1130746","<UNNAMED>","Bottom of "Kuranda Range Road" (Kennedy Hwy), Smithfield","100","13582","Smithfield","3461","Department of Environment, Science and Innovation","DES"
"409","144.82836988","-15.8647049","1056","Felis catus","916781","2004-05-11","","852704","INCIDENTAL","4, Peninsula Development Road, Lakeland Downs","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"410","142.180455817","-12.395166185","1056","Felis catus","466455","1993-09-11","1993-09-11","459283","<UNNAMED>","STONE CROSSING - WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"411","145.131536","-16.599651","1056","Felis catus","1974985","2014-09-04","2014-09-04","1730925","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"412","144.876827053","-15.843941227","1056","Felis catus","459470","2000-05-03","2000-05-05","453146","INCIDENTAL","Lakeland to Boggy Creek","8000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"413","144.4574999988","-19.0755555522","1056","Felis catus","926499","1990-04-01","1990-04-30","862202","179443","Black Rock, Lyndhurst Stn","900","10522","Spencer (1991)","3461","Department of Environment, Science and Innovation","DES"
"414","148.6381623","-21.5111951803","1056","Felis catus","1199188","2011-08-23","2011-08-23","1082869","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"415","140.4397509634","-24.1723298697","1056","Felis catus","2064261","2021-10-16","","1784650","INCIDENTAL","Currica Creek plus offshoot to NW. Visit 2613. Wpt 21","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"416","153.07606907","-27.86923582","1056","Felis catus","532557","1992-01-01","1992-12-31","528585","112400","8km SE of Jimboomba on Mundoolun Rd","1800","6880","Keilar Fox & McGhie (1993)","3461","Department of Environment, Science and Innovation","DES"
"417","151.980224","-24.42341754","1056","Felis catus","477761","1982-06-09","1982-06-09","490544","24578","CSR","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"418","152.992734817","-27.606737061","1056","Felis catus","2142877","1992-11-17","1992-11-17","1842455","<UNNAMED>","Willawong liquid waste treatment plant, Sherbrooke Road, Willawong.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"419","138.4861944444","-18.7011666666","1056","Felis catus","1274541","2010-05-24","","1144487","INCIDENTAL","Campground Middle Gorge Boodjamulla NP","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"420","152.226070662","-26.540078681","1056","Felis catus","2164517","1993-07-08","1993-08-21","1856538","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","140.6246341","-24.31628182","1056","Felis catus","2118922","2023-06-19","","1825833","INCIDENTAL","Placemark 68 Site 703 Visit 3290","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"422","146.74277106","-19.25678616","1056","Felis catus","483853","1994-10-01","1994-10-31","476594","14351","Mt St John sewage farm, Townsville","450","1755","Harrison & Lewis (1997)","3461","Department of Environment, Science and Innovation","DES"
"423","145.59313","-27.98048","1056","Felis catus","1972769","2014-10-17","2014-10-17","1730840","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"424","153.14271837","-25.99840604","1056","Felis catus","494948","1975-01-01","1975-12-31","487489","30320","Cooloola NP, nr Lake Freshwater","900","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"425","149.6397067254","-25.4879199313","1056","Felis catus","1191419","2011-02-14","","1076562","INCIDENTAL","Glenhaughton Rd, Lake Murphy Conservation Park via Taroom, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","148.64482021","-21.5132465705","1056","Felis catus","1199239","2011-08-23","2011-08-23","1082855","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"427","138.48463316","-18.70234265","1056","Felis catus","1360045","2014-08-14","2014-08-14","1215014","INCIDENTAL","Boodjamulla NP, Lawn Hill Creek, ranger base barracks","25","12213","Winter","199","Private Individual",""
"428","142.66855761","-13.65389404","1056","Felis catus","1359389","2013-08-05","2013-08-05","1215674","INCIDENTAL","Rokeby Ranger Station","50","12213","Winter","199","Private Individual",""
"429","149.86778486","-27.55675718","1056","Felis catus","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"430","153.06333","-26.75056","1056","Felis catus","921449","2003-02-14","2003-02-14","857152","174380","Sippy Downs, veg area 4, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"431","152.8843975","-26.94840619","1056","Felis catus","490733","1994-03-24","1994-03-24","493681","36457","Comp. 5A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"432","152.909403203","-27.656737612","1056","Felis catus","2169544","1993-03-09","1993-04-23","1859939","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"433","153.2117888888","-24.8522611111","1056","Felis catus","2118658","2022-06-20","2022-06-20","1825626","INCIDENTAL","South-eastern shore of Lake Goochee, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","350","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.01775675","-28.16507593","1056","Felis catus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"435","148.5526890926","-21.325762523","1056","Felis catus","1200371","2011-10-31","2011-10-31","1083778","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"436","150.3052777766","-22.4486111077","1056","Felis catus","925869","1991-08-01","1991-08-31","861572","178807","Transect M3 nr Mooly Ck, SWBTA","2600","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"437","140.516662","-24.238825","1056","Felis catus","1935347","2015-04-12","2015-04-12","1717437","122","Curica Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"438","138.7427777766","-25.6649999966","1056","Felis catus","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"439","149.879293162","-28.363210419","1056","Felis catus","1383035","2014-08-17","2014-08-17","1212881","INCIDENTAL","Kioma School Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","153.126058321","-26.706738037","1056","Felis catus","2148232","1992-06-12","1992-06-12","1846004","<UNNAMED>","Edge of Mooloolah River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"441","151.93978499","-28.834775034","1056","Felis catus","1881834","2018-08-31","2018-08-31","1667491","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"442","140.617891616","-25.681822676","1056","Felis catus","2169871","1992-01-01","1995-12-31","1860172","<UNNAMED>","Pelican Waterhole area, terminus of Brown's Ck approx 14km W of Betoota, SWQ","3000","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"443","153.25940239","-28.22340041","1056","Felis catus","503852","1980-01-01","1980-12-31","501340","56541","Springbrook, W 1/3 S on Repeater Stn Rd","900","1367","DEH CO File 300804","3461","Department of Environment, Science and Innovation","DES"
"444","142.7894444444","-13.6102777777","1056","Felis catus","1260622","2012-05-29","2012-05-29","1135727","INCIDENTAL","Oyala Thumothang N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"445","148.038635177","-26.544269331","1056","Felis catus","562916","1967-01-01","1967-12-31","549058","171926","Warren Point Stn, 6km SE of Mitchell","1800","6289","Parker etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"446","141.194264986","-23.8154583495","1056","Felis catus","1499643","2018-06-28","","1330768","INCIDENTAL","7.5 km south of hours on Davenport Spotlight transect. 17.15 hrs","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"447","153.0549282652","-25.217466625","1056","Felis catus","2118630","2022-06-23","2022-06-23","1825572","INCIDENTAL","Moon Point Road near Moon Point, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","148.5453201606","-21.3355407518","1056","Felis catus","1200411","2011-09-22","2011-09-22","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"449","151.5524736255","-26.8428472903","1056","Felis catus","982793","2004-12-07","2004-12-08","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"450","142.49141","-13.39676","1056","Felis catus","1973840","2013-08-17","2013-08-17","1729014","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"451","145.1408333333","-16.5391666666","1056","Felis catus","1152567","2009-01-29","","1040728","INCIDENTAL","1.3 km E of Mt Carbine","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"452","145.0897821","-18.16858642","1056","Felis catus","1360076","2000-02-07","2000-02-07","1213803","INCIDENTAL","Native Wells road, 4.8 km ESE Native Wells","100","12213","Winter","199","Private Individual",""
"453","150.306620195","-23.4984235889","1056","Felis catus","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"454","140.5906809423","-24.2798282218","1056","Felis catus","2118921","2023-06-19","","1825834","INCIDENTAL","Placemark 69 Site 703 Visit 3290","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"455","146.05834845","-19.178444557","1056","Felis catus","1975743","2016-05-10","2016-05-10","1730790","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"456","152.992736493","-27.806736532","1056","Felis catus","2143596","1993-08-15","1993-08-16","1842894","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"457","148.6437208399","-21.5120014409","1056","Felis catus","1199243","2011-08-23","2011-08-23","1082857","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"458","148.982840947","-24.2316943973","1056","Felis catus","1242374","2012-05-21","2012-05-25","1120404","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"459","142.7988","-13.1958","1056","Felis catus","1973131","2012-08-11","2012-08-11","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"460","151.9776897797","-28.8239628777","1056","Felis catus","462282","2002-04-16","2002-04-16","455681","INCIDENTAL","Main road along boundary of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"461","150.1727777766","-22.7438888855","1056","Felis catus","925649","1992-02-01","1992-02-29","861352","178587","Transect M13, Boundary Rd, SWBTA","2700","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"462","152.492741358","-27.423407702","1056","Felis catus","2160328","1992-11-21","1992-11-21","1853893","<UNNAMED>","Clarendon Road, approximately 800 metres east of Coominya Connection.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"463","140.5136058207","-24.2371247426","1056","Felis catus","2064248","2021-10-16","","1784608","INCIDENTAL","Currica Creek plus offshoot to NW. Visit 2613. Wpt 6","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"464","148.5038577856","-21.2582780747","1056","Felis catus","1200377","2011-11-10","2011-11-10","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"465","145.74613547","-19.533129651","1056","Felis catus","1888027","2018-08-03","2018-08-03","1672920","INCIDENTAL","Charters Towers to Greenvale Road, 80 km direct line NNW of Charters Towers","100","12213","Winter","199","Private Individual",""
"466","140.4967559351","-24.1108408336","1056","Felis catus","2064127","2021-04-15","","1784442","INCIDENTAL","5 km west of No. 2 Bore. Sighted after completion of Visit 2479","20","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"467","152.909394924","-26.690072982","1056","Felis catus","2150312","1993-01-02","1993-01-02","1847177","<UNNAMED>","ROAD ADJOINING PALMWOODS & MONTVILLE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"468","152.57635069","-27.36840729","1056","Felis catus","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"469","141.6666666666","-27.5666666666","1056","Felis catus","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"470","146.25111111","-22.79833333","1056","Felis catus","921599","1991-01-01","1991-12-31","857302","174530","Glenrobin Stn via Jericho","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
