"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"133","152.83438939","-25.99840863","1712","Lophoictinia isura","539488","1980-05-01","1980-05-31","531651","119338","Toolara State Forest","7200","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"134","150.30528769","-28.54008742","1712","Lophoictinia isura","541950","1981-02-01","1981-02-28","539216","121803","Goondiwindi","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"135","148.78862439","-26.57343199","1712","Lophoictinia isura","539600","1981-05-01","1981-05-31","531530","119450","Roma","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"136","145.551131","-20.44846458","1712","Lophoictinia isura","538948","1981-09-01","1981-09-30","532214","118798","Campaspe River","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"137","152.68440998","-27.99423849","1712","Lophoictinia isura","541817","1981-09-01","1981-09-30","539315","121667","Boonah","900","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"138","149.5011277","-27.96509291","1712","Lophoictinia isura","541769","1982-01-01","1982-01-31","539381","121619","St George-Moonie","54000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"139","144.19698205","-20.84430234","1712","Lophoictinia isura","538969","1982-06-01","1982-06-30","532177","118819","Hughenden","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"140","146.2428297","-26.40260907","1712","Lophoictinia isura","539552","1982-06-01","1982-06-30","531599","119402","Charleville","2000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"141","152.0010644","-25.54841505","1712","Lophoictinia isura","539407","1982-08-01","1982-08-31","531741","119257","Maryborough-Mundubbera","54000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"142","147.971969","-26.48593632","1712","Lophoictinia isura","539580","1982-10-01","1982-10-31","531568","119430","Mitchell","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"143","152.33440587","-26.91507698","1712","Lophoictinia isura","539740","1983-01-01","1983-01-31","531436","119590","Upper Brisbane Valley","30000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"144","144.27202124","-26.61929302","1712","Lophoictinia isura","539613","1983-02-01","1983-02-28","531543","119463","Quilpie","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"145","143.14282439","-20.73180223","1712","Lophoictinia isura","538961","1983-08-01","1983-08-31","532169","118811","Richmond","1500","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"146","145.3969657","-20.52346539","1712","Lophoictinia isura","538950","1983-12-01","1983-12-31","532216","118800","Pentland","900","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"147","151.25523359","-23.85675469","1712","Lophoictinia isura","539144","1983-12-01","1983-12-31","531997","118994","Gladstone","3000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"148","144.48446361","-18.99846689","1712","Lophoictinia isura","538706","1984-05-01","1984-05-31","532436","118556","Atherton-Hughenden","54000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"149","145.41782439","-24.41511706","1712","Lophoictinia isura","539208","1984-05-01","1984-05-31","531944","119058","Barcaldine-Tambo","54000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"150","152.66356045","-26.19007623","1712","Lophoictinia isura","539522","1985-01-01","1985-12-31","531628","119372","Gympie","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"151","152.93022554","-26.44840685","1712","Lophoictinia isura","539565","1985-01-01","1985-12-31","531612","119415","Eumundi-Cooroy","3500","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"152","152.95106425","-27.08173873","1712","Lophoictinia isura","539793","1985-01-01","1985-12-31","531373","119643","Caboolture","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"153","150.74274264","-23.1317567","1712","Lophoictinia isura","539074","1985-10-01","1985-10-31","532103","118924","Yeppoon area","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"154","152.76773842","-27.6150719","1712","Lophoictinia isura","541468","1986-05-01","1986-05-31","539700","121318","Ipswich","4500","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"155","152.28439865","-26.08174586","1712","Lophoictinia isura","539503","1987-04-01","1987-04-30","531666","119353","Gympie-Murgon","38000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"156","148.86781129","-28.63593021","1712","Lophoictinia isura","541958","1987-09-01","1987-09-30","539167","121812","Thallon","900","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"157","151.95522758","-24.99008342","1712","Lophoictinia isura","539291","1988-07-01","1988-07-31","531855","119141","Gin Gin","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"158","152.95106425","-27.08173873","1712","Lophoictinia isura","539794","1988-12-01","1988-12-31","531374","119644","Caboolture area","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"159","151.93442792","-28.43174287","1712","Lophoictinia isura","541946","1989-08-01","1989-08-31","539212","121799","Stanthorpe-Warwick","24000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"160","152.84689649","-26.75674013","1712","Lophoictinia isura","539671","1990-01-01","1990-12-31","531483","119521","Maleny area, Blackall Range","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"161","152.67190062","-26.9317413","1712","Lophoictinia isura","539743","1990-01-01","1990-12-31","531381","119593","Woodford-Kilcoy","10000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"162","149.52608887","-22.3525957","1712","Lophoictinia isura","539048","1990-09-01","1990-09-30","532077","118898","St Lawrence","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"163","151.55939684","-24.32758638","1712","Lophoictinia isura","539189","1990-09-01","1990-09-30","531983","119039","Miriam Vale","900","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"164","151.95522758","-24.99008342","1712","Lophoictinia isura","539292","1990-09-01","1990-09-30","531856","119142","Gin Gin","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"165","152.53438781","-25.33174554","1712","Lophoictinia isura","539361","1990-09-01","1990-09-30","531809","119211","Maryborough-Childers","2500","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"166","151.95522758","-24.99008342","1712","Lophoictinia isura","539294","1990-12-01","1990-12-31","531858","119144","Gin Gin area","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"167","152.95939556","-26.85673901","1712","Lophoictinia isura","539711","1990-12-01","1990-12-31","531465","119561","Beerwah","900","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"168","152.95106425","-27.08173873","1712","Lophoictinia isura","539795","1990-12-01","1990-12-31","531375","119645","Caboolture area","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"169","153.00106469","-27.21507136","1712","Lophoictinia isura","540005","1990-12-01","1990-12-31","531138","119855","Petrie-Kallangur","5000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"170","153.08856451","-27.3734035","1712","Lophoictinia isura","540461","1990-12-01","1990-12-31","540712","120311","Nudgee","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"171","152.83440237","-27.43173855","1712","Lophoictinia isura","540589","1991-08-01","1991-08-31","540549","120439","Brisbane Forest Park","14000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"172","153.03023071","-27.18590457","1712","Lophoictinia isura","539831","1991-09-01","1991-09-30","531295","119681","Deception Bay (land)","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"173","152.95939556","-26.85673901","1712","Lophoictinia isura","539710","1992-01-01","1992-12-31","531464","119560","Beerwah","900","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"174","151.95522758","-24.99008342","1712","Lophoictinia isura","539293","1770-05-23","1992-12-31","531857","119143","Gin Gin area","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"175","151.33442607","-27.33174992","1712","Lophoictinia isura","540336","1770-05-23","1992-12-31","540820","120186","Darling Downs","54000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"176","146.90112348","-23.07761055","1712","Lophoictinia isura","521009","1980-08-01","1980-08-31","524155","102264","90km W of Clermont (nr Cremone Stn)","4500","1339","Debus (1981)","3461","Department of Environment, Science and Innovation","DES"
"177","152.98439871","-27.27340461","1712","Lophoictinia isura","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"178","146.30949453","-26.28594238","1712","Lophoictinia isura","520072","1994-03-13","1994-03-13","525105","101321","20 Km North C/ville along Warrego River","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"179","145.07061909","-26.09011872","1712","Lophoictinia isura","520065","1994-10-01","1994-10-01","525098","101314","No. 3 Bore, Mariala NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"180","145.61783386","-26.10261418","1712","Lophoictinia isura","520066","1994-10-04","1994-10-04","525099","101315","80 Km West C/ville on Adavale Rd","4500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"181","152.88440274","-27.56090453","1712","Lophoictinia isura","523045","1993-05-15","1993-05-15","522157","104312","Bellbowrie","1800","1396","Denton (1993)","3461","Department of Environment, Science and Innovation","DES"
"182","146.1006035407","-22.9220797314","1712","Lophoictinia isura","858415","2004-03-14","","785253","Boon001","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"183","146.3536305149","-23.4445239852","1712","Lophoictinia isura","834381","2003-08-04","","785259","Glen Innes Donga","Glen Innes","3000","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"184","141.1263888888","-23.7511111111","1712","Lophoictinia isura","570113","2001-03-02","","553697","INCIDENTAL","3-4 m peg","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"185","141.9861111111","-23.6719444444","1712","Lophoictinia isura","570151","1999-07-27","","553669","INCIDENTAL","Gum Hole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"186","144.155333079","-25.5317998212","1712","Lophoictinia isura","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"187","145.034493256","-26.0317928395","1712","Lophoictinia isura","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"188","145.251160755","-26.3984578438","1712","Lophoictinia isura","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"189","144.172025624","-28.060968155","1712","Lophoictinia isura","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"190","144.534529354","-28.8151327524","1712","Lophoictinia isura","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"191","147.667808239","-27.7484383141","1712","Lophoictinia isura","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"192","139.46787384","-23.04016019","1712","Lophoictinia isura","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"193","151.62918222","-26.03665598","1712","Lophoictinia isura","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"194","146.7141666666","-22.3297222222","1712","Lophoictinia isura","1961526","2019-07-21","2019-07-23","1720391","17","Gidgee Grove 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"195","152.2744605312","-25.5387437803","1712","Lophoictinia isura","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"196","152.2744061795","-25.5477734492","1712","Lophoictinia isura","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"197","146.4447767043","-19.1117648434","1712","Lophoictinia isura","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"198","145.1947573271","-22.109892374","1712","Lophoictinia isura","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"199","143.8844444433","-17.6149999966","1712","Lophoictinia isura","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"200","141.71780486","-14.94849156","1712","Lophoictinia isura","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"201","146.83443616","-19.135953","1712","Lophoictinia isura","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"202","146.74693756","-19.2067863","1712","Lophoictinia isura","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"203","146.78443727","-19.28178601","1712","Lophoictinia isura","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"204","146.75110449","-19.33178595","1712","Lophoictinia isura","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"205","146.74693756","-19.2067863","1712","Lophoictinia isura","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"206","144.951079624","-14.8234890032","1712","Lophoictinia isura","921208","1993-07-09","1993-07-09","856911","173711","Starcke Stn","7200","10035","Garnett etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"207","148.83444617","-25.13175548","1712","Lophoictinia isura","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"208","153.35106485","-27.91506702","1712","Lophoictinia isura","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"209","146.734454734","-22.381777354","1712","Lophoictinia isura","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","152.434385949","-24.798414183","1712","Lophoictinia isura","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"211","147.917776564","-23.665105172","1712","Lophoictinia isura","32332","1770-05-23","1999-04-19","14617","LST LEURFA1","Mt Leura CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","149.551093028","-23.931751892","1712","Lophoictinia isura","32416","1990-10-04","1990-10-04","14689","LST COSFFAU","Coomoo State Forest","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","146.934454191","-22.881776981","1712","Lophoictinia isura","32392","1991-10-01","1991-10-01","14666","LST NARRFA3","Narrien Range vicinity - Cremorne southern section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"214","151.4913432565","-24.5220311993","1712","Lophoictinia isura","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","146.701122335","-22.348444199","1712","Lophoictinia isura","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","152.001060625","-25.065083352","1712","Lophoictinia isura","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","152.584386119","-25.248412042","1712","Lophoictinia isura","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","152.534385889","-25.115079735","1712","Lophoictinia isura","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","145.4952251458","-17.5742479095","1712","Lophoictinia isura","896120","1994-12-11","","838976","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"220","145.4484860961","-17.5865375753","1712","Lophoictinia isura","896125","1994-12-13","","838981","<UNNAMED>","SF 511, South Boundary","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"221","152.6565310559","-26.068030093","1712","Lophoictinia isura","897524","1996-03-27","","837746","<UNNAMED>","Aura 2 section on SF 700, north of Gympie","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"222","152.6695829286","-25.5084715449","1712","Lophoictinia isura","895409","1998-01-30","1998-02-01","838128","<UNNAMED>","adjacent to Bruce Highway","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"223","149.1844444433","-21.13583333","1712","Lophoictinia isura","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"224","152.0272087935","-28.8761751191","1712","Lophoictinia isura","462271","2002-04-15","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.9997091213","-28.8658975695","1712","Lophoictinia isura","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","143.651119","-14.965148132","1712","Lophoictinia isura","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"227","146.20944406","-19.00678908","1712","Lophoictinia isura","538729","1990-01-01","1990-12-31","532399","118579","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"228","146.15833338","-18.97540059","1712","Lophoictinia isura","538698","1993-02-19","1993-02-19","532428","118548","Birthday Creek Falls W of Paluma","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"229","148.48442852","-22.78177019","1712","Lophoictinia isura","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"230","150.1677731","-26.83175725","1712","Lophoictinia isura","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"231","150.41776983","-26.91508936","1712","Lophoictinia isura","522480","1770-05-23","1997-12-31","522704","103746","Wieambilla Ck SW of Chinchilla","8000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"232","146.58443949","-19.20345342","1712","Lophoictinia isura","549939","1995-05-01","1995-05-31","468325","144770","Above Bruce Hwy from Black River to Bluewater, Townsville","5000","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"233","146.63443906","-19.24011977","1712","Lophoictinia isura","550017","1995-05-01","1995-05-31","468263","144848","Around Jensen, Townsville","1800","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"234","151.552451464","-24.362018719","1712","Lophoictinia isura","458662","2001-06-04","","452318","INCIDENTAL","Dahls Road, south of Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.3368880639","-24.85090086","1712","Lophoictinia isura","565378","2002-06-08","","551550","INCIDENTAL","Bundaberg Botanical Gardens, Bundaberg, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.717740116","-27.5642262869","1712","Lophoictinia isura","565395","2003-04-25","","551558","INCIDENTAL","Pine Mountain Road, Pine Mountain, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","150.9052645637","-27.1786852571","1712","Lophoictinia isura","920256","2005-10-20","","855924","INCIDENTAL","Daandine - Kumbarilla Road, Braemar State Forest, west of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.987694753","-28.2128760309","1712","Lophoictinia isura","1010045","2007-03-16","2007-03-16","928069","INCIDENTAL","Cunningham Highway, on western outskirts of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.8836111111","-27.5672222222","1712","Lophoictinia isura","1010054","2007-05-08","2007-05-08","927968","INCIDENTAL","Moggill Road, near Chad Street, Bellbowrie, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.9072656973","-27.5315323805","1712","Lophoictinia isura","1010107","2007-03-07","2007-03-07","928107","INCIDENTAL","Moggill Road, Pinjarra Hills, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.2677582597","-25.234049123","1712","Lophoictinia isura","1017673","2007-07-13","","935260","INCIDENTAL","Northern side of Childers, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.8957871732","-27.5362729256","1712","Lophoictinia isura","1061148","2008-06-03","","961228","INCIDENTAL","Junction of Lancing Street and Grandview Road, Pullenvale, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.9267431745","-27.4964705061","1712","Lophoictinia isura","1061200","2008-06-08","2008-06-08","961252","INCIDENTAL","Junction of Gap Creek Road and Brookfield Road, Kenmore Hills, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.8883333333","-27.5561111111","1712","Lophoictinia isura","1076618","2008-12-03","2008-12-03","974542","INCIDENTAL","Junction of Moggill Road and Sugars Road, Bellbowrie, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.9663888888","-27.4869444444","1712","Lophoictinia isura","1134127","2009-07-29","","1025831","INCIDENTAL","Western Freeway between Chapel Hill and Toowong, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.8925","-27.5319444444","1712","Lophoictinia isura","1134128","2009-04-18","2009-04-18","1025843","INCIDENTAL","Warrego Highway on western outskirts of Toowoomba, near the airport, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.8872222222","-27.5594444444","1712","Lophoictinia isura","1186448","2011-04-14","2011-04-14","1071519","INCIDENTAL","Junction of Lowan Street and Moggill Road, Bellbowrie, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.2697222222","-25.2327777777","1712","Lophoictinia isura","1200512","2011-11-28","2011-11-28","1083880","INCIDENTAL","Northern edge of Childers township, near Woolworths, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.8755555555","-27.565","1712","Lophoictinia isura","1287001","2013-02-07","2013-02-07","1155445","INCIDENTAL","Junction of Kangaroo Gully Road and Church Road, Moggill, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.9813888888","-27.4769444444","1712","Lophoictinia isura","1287020","2013-06-04","2013-06-04","1155451","INCIDENTAL","Junction of the Western Freeway and Mt Coottha Road, Toowong, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.972794","-27.459353","1712","Lophoictinia isura","1356660","2014-02-24","2014-02-24","1213041","INCIDENTAL","Junction of Simpsons and Gordon Roads, Bardon, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.5515504865","-24.3911750007","1712","Lophoictinia isura","1356688","2014-03-21","2014-03-21","1212823","INCIDENTAL","Bruce Highway, south of Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.888732","-27.552658","1712","Lophoictinia isura","1356705","2014-04-01","2014-04-01","1213043","INCIDENTAL","Junction of Riversleigh and Moggill Roads, Pullenvale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.0761739018","-25.2159627982","1712","Lophoictinia isura","1418632","2016-09-12","2016-09-12","1256724","INCIDENTAL","Bruce Highway, between Childers and Gin Gin, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.6131372151","-24.5135029424","1712","Lophoictinia isura","1418633","2016-09-12","2016-09-12","1256725","INCIDENTAL","Bruce Highway, south of Miriam Vale, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.4619340204","-28.3109021959","1712","Lophoictinia isura","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.963412","-27.517458","1712","Lophoictinia isura","1356703","2014-03-23","2014-03-23","1212884","Cubberla Ck 06","Cubberla Creek, at Rainbow Forest, Indooroopilly, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.9509444444","-27.5108888888","1712","Lophoictinia isura","1356704","2014-04-05","2014-04-05","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.9509444444","-27.5108888888","1712","Lophoictinia isura","1356767","2014-02-21","2014-02-21","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
