﻿Taxon_Id,Kingdom,Class,Family,Scientific_name,Common_name,Taxon_author,NCA_status,EPBC_status,Significant,Confidential,Endemicity
32723,animals,snails,Camaenidae,Billordia nicoletteae,,"Stanisic, 2010",,,N,N,U
32724,animals,snails,Camaenidae,Jimbouria rodhobsoni,Jimbour black soil snail,"Stanisic, 2010",,,N,N,U
32725,animals,snails,Camaenidae,Lamprellia angulata,,"Stanisic, 2010",,,N,N,U
32711,animals,snails,Camaenidae,Lynfergusonia mundubbera,,"Stanisic, 2010",,,N,N,U
33651,animals,snails,Camaenidae,Pallidelix bennetti,,"(Brazier, 1872)",,,N,N,Q
33652,animals,snails,Camaenidae,Pallidelix chinchilla,,"Stanisic, 2010",,,N,N,Q
32706,animals,snails,Camaenidae,Perioinsolita pokryszkoae,,"Stanisic & Potter, 2010",,,N,N,U
32726,animals,snails,Camaenidae,Sphaerospira mossmani,,"(Brazier, 1875)",,,N,N,U
32697,animals,snails,Camaenidae,Steorra estherlilleyae,,"Stanisic, 2010",,,N,N,U
33653,animals,snails,Camaenidae,Steorra tomsoni,,"(Brazier, 1876)",,,N,N,Q
33654,animals,snails,Camaenidae,Steorra worsfoldi,,"Stanisic, 2010",,,N,N,Q
33655,animals,snails,Charopidae,Excaliburopa greenvaleiana,,"Stanisic, 2010",,,N,N,Q
33656,animals,snails,Charopidae,Excaliburopa leroii,,"Stanisic, 2010",,,N,N,Q
32698,animals,snails,Helicarionidae,Delinitesta gayndahensis,,"(Brazier, 1875)",,,N,N,U
32699,animals,snails,Helicarionidae,Dimidarion slatyeri,,"Stanisic, 2010",,,N,N,U
33657,animals,snails,Helicarionidae,Palmervillea elevata,,"Stanisic, 2010",,,N,N,Q
32714,animals,snails,Planorbidae,Gyraulus edgbastonensis,,"Brown, 2001",,,N,N,U
33659,animals,snails,Rhytididae,Annabellia subglobosa,,"Shea & Griffiths, 2010",,,N,N,Q
30666,bacteria,blue-green algae,Aphanizomenonaceae,Anabaenopsis arnoldii,,Aptekarj,C,,N,N,QA
30639,bacteria,blue-green algae,Aphanizomenonaceae,Anabaenopsis elenkinii,,V.V.Mill.,C,,N,N,Q
30638,bacteria,blue-green algae,Aphanizomenonaceae,Anabaenopsis tanganyikae,,(G.S.West) Wolosz. & V.V.Mill.,C,,N,N,QA
8813,bacteria,blue-green algae,Aphanizomenonaceae,Aphanizomenon flos-aquae,,(L.) Ralfs ex Bornet & Flahault,C,,N,N,QI
30680,bacteria,blue-green algae,Aphanizomenonaceae,Aphanizomenon gracile,,Lemmerm.,C,,N,N,QA
30755,bacteria,blue-green algae,Aphanizomenonaceae,Aphanizomenon ovalisporum,,Forti,C,,N,N,QA
33334,bacteria,blue-green algae,Aphanizomenonaceae,Cuspidothrix issatschenkoi,,(Usachev) Rajaniemi et al.,C,,N,N,QA
30747,bacteria,blue-green algae,Aphanizomenonaceae,Cylindrospermopsis raciborskii,,(Wolosz.) Seenayya & Subbaraju,C,,N,N,QA
8673,bacteria,blue-green algae,Aphanizomenonaceae,Nodularia harveyana,,(Thwaites) Thur.,C,,N,N,QI
8674,bacteria,blue-green algae,Aphanizomenonaceae,Nodularia spumigena,,Mert.,C,,N,N,QI
30734,bacteria,blue-green algae,Aphanizomenonaceae,Raphidiopsis mediterranea,,Skuja,C,,N,N,QA
30702,bacteria,blue-green algae,Aphanothecaceae,Aphanothece castagnei,,(Breb.) Rabenh.,C,,N,N,Q
30577,bacteria,blue-green algae,Aphanothecaceae,Aphanothece clathrata,,W.West & G.S.West,C,,N,N,QA
30700,bacteria,blue-green algae,Aphanothecaceae,Aphanothece elabens,,(Breb.) Elenkin,C,,N,N,QI
33312,bacteria,blue-green algae,Aphanothecaceae,Aphanothece granulosa,,(Gardner) Komarek & Komark.-Legn.,C,,N,N,Q
33313,bacteria,blue-green algae,Aphanothecaceae,Aphanothece minutissima,,(W.West) Komark.-Legn. & Cronberg,C,,N,N,Q
33311,bacteria,blue-green algae,Aphanothecaceae,Aphanothece pseudoglebulenta,,Joosten,C,,N,N,Q
30528,bacteria,blue-green algae,Aphanothecaceae,Aphanothece saxicola,,Naegeli,C,,N,N,QI
30686,bacteria,blue-green algae,Aphanothecaceae,Aphanothece smithii,,Komark.-Legn. & Cronberg,C,,N,N,QA
6457,bacteria,blue-green algae,Aphanothecaceae,Aphanothece stagnina,,(Spreng.) A.Braun,C,,N,N,QAI
30492,bacteria,blue-green algae,Aphanothecaceae,Gloeothece baileyana,,Schmidle,C,,N,N,QA
30822,bacteria,blue-green algae,Aphanothecaceae,Gloeothece lacustris,,G.B.McGregor,C,,N,N,Q
30653,bacteria,blue-green algae,Aphanothecaceae,Gloeothece membranacea,,(Rabenh.) Bornet,C,,N,N,QA
30544,bacteria,blue-green algae,Aphanothecaceae,Gloeothece subtilis,,Skuja,C,,N,N,QA
30751,bacteria,blue-green algae,Aphanothecaceae,Myxobaktron plankticus,,G.B.McGregor,C,,N,N,QA
8773,bacteria,blue-green algae,Capsosiraceae,Capsosira brebissonii,,Kuetz.,C,,N,N,Q
30677,bacteria,blue-green algae,Chroococcaceae,Chroococcus aphanocapsoides,,Skuja,C,,N,N,QA
30726,bacteria,blue-green algae,Chroococcaceae,Chroococcus deltoides,,Komarek & Novelo,C,,N,N,QA
30664,bacteria,blue-green algae,Chroococcaceae,Chroococcus dispersus,,Lemmerm.,C,,N,N,QA
30663,bacteria,blue-green algae,Chroococcaceae,Chroococcus dispersus var. minor,,G.M.Sm.,C,,N,N,QA
30660,bacteria,blue-green algae,Chroococcaceae,Chroococcus limneticus,,Lemmerm.,C,,N,N,QAI
33319,bacteria,blue-green algae,Chroococcaceae,Chroococcus major,,Komarek & Komark.-Legn.,C,,N,N,Q
33316,bacteria,blue-green algae,Chroococcaceae,Chroococcus membraninus,,(Menegh.) Naegeli,C,,N,N,Q
30633,bacteria,blue-green algae,Chroococcaceae,Chroococcus microscopicus,,Komark.-Legn. & Cronberg,C,,N,N,QA
30547,bacteria,blue-green algae,Chroococcaceae,Chroococcus minimus,,(Keissl.) Lemmerm.,C,,N,N,QA
32055,bacteria,blue-green algae,Chroococcaceae,Chroococcus minor,,(Kuetz.) Naegeli,C,,N,N,QA
30719,bacteria,blue-green algae,Chroococcaceae,Chroococcus minutus,,(Kuetz.) Naegeli,C,,N,N,QA
33315,bacteria,blue-green algae,Chroococcaceae,Chroococcus polyedriformis,,Schmidle,C,,N,N,Q
33318,bacteria,blue-green algae,Chroococcaceae,Chroococcus rufescens,,(Kuetz.) Nageli,C,,N,N,Q
33314,bacteria,blue-green algae,Chroococcaceae,Chroococcus schizodermaticus,,W. & G.S.West,C,,N,N,Q
33317,bacteria,blue-green algae,Chroococcaceae,Chroococcus thermalis,,(Menegh.) Naegeli,C,,N,N,Q
30693,bacteria,blue-green algae,Chroococcaceae,Chroococcus turgidus,,(Kuetz.) Naegeli,C,,N,N,QA
30661,bacteria,blue-green algae,Coelosphaeriaceae,Coelosphaerium kuetzingianum,,Naegeli,C,,N,N,QA
30520,bacteria,blue-green algae,Coelosphaeriaceae,Coelosphaerium pallidum,,Lemmerm.,C,,N,N,QA
30542,bacteria,blue-green algae,Coelosphaeriaceae,Snowella lacustris,,(Chodat) Komarek & Hindak,C,,N,N,QA
30514,bacteria,blue-green algae,Coelosphaeriaceae,Snowella litoralis,,(Hayren) Komarek & Hindak,C,,N,N,QA
33335,bacteria,blue-green algae,Coelosphaeriaceae,Woronichinia microcystoides,,(Komarek) Joosten,C,,N,N,QA
33337,bacteria,blue-green algae,Coelosphaeriaceae,Woronichinia pusilla,,(Goor) Joosten,C,,N,N,QA
33336,bacteria,blue-green algae,Coelosphaeriaceae,Woronichinia tropicalis,,"(Senna, Peres & Komarek) Joosten",C,,N,N,QA
30549,bacteria,blue-green algae,Coleofasciculaceae,Geitlerinema amphibium,,(C.Agardh) Anagn.,C,,N,N,QI
31827,bacteria,blue-green algae,Coleofasciculaceae,Geitlerinema apolloniae,,Anagn.,C,,N,N,Q
30753,bacteria,blue-green algae,Coleofasciculaceae,Geitlerinema lemmermanii,,(Wolosz.) Anagn.,C,,N,N,Q
30565,bacteria,blue-green algae,Coleofasciculaceae,Geitlerinema splendidum,,(Grev.) Anagn.,C,,N,N,QI
30675,bacteria,blue-green algae,Coleofasciculaceae,Geitlerinema unigranulatum,,(Rama N.Singh) Komarek & M.T.P.Azevedo,C,,N,N,Q
30611,bacteria,blue-green algae,Cyanophyceae,Planktothrix planktonica,,(Elenkin) Anagn. & Komarek,C,,N,N,U
33339,bacteria,blue-green algae,Cyanothecaceae,Cyanothece aeruginosa,,(Nageli) Komarek,C,,N,N,Q
33340,bacteria,blue-green algae,Cyanothrichaceae,Johannesbaptistia pellucida,,G.De Toni,C,,N,N,Q
30735,bacteria,blue-green algae,Entophysalidaceae,Chlorogloea endophytica,,M.Howe,C,,N,N,Q
8748,bacteria,blue-green algae,Entophysalidaceae,Entophysalis conferta,,(Kuetz.) F.E.Drouet & W.A.Daily,C,,N,N,QAI
8749,bacteria,blue-green algae,Entophysalidaceae,Entophysalis deusta,,(Menegh.) F.E.Drouet & W.A.Daily,C,,N,N,QAI
8751,bacteria,blue-green algae,Entophysalidaceae,Entophysalis granulosa,,Kuetz.,C,,N,N,QI
8752,bacteria,blue-green algae,Entophysalidaceae,Entophysalis lemaniae,,(C.Agardh) F.E.Drouet & W.A.Daily,C,,N,N,QI
8759,bacteria,blue-green algae,Gloeotrichiaceae,Gloeotrichia natans,,Rabenh. ex Bornet & Flahault,C,,N,N,QI
31623,bacteria,blue-green algae,Gomontiellaceae,Katagnymene accurata,,Geitler,C,,N,N,Q
31625,bacteria,blue-green algae,Gomontiellaceae,Komvophoron crassum,,(Vozzhenn.) Anagn. & Komarek,C,,N,N,Q
34813,bacteria,blue-green algae,Gomontiellaceae,Komvophoron kgarii,,G.B.McGregor & Sendall,C,,N,N,Q
31624,bacteria,blue-green algae,Gomontiellaceae,Komvophoron schmidlei,,(Jaag) Anagn. & Komarek,C,,N,N,QA
8760,bacteria,blue-green algae,Gomphosphaeriaceae,Gomphosphaeria aponina,,Kuetz.,C,,N,N,Q
30567,bacteria,blue-green algae,Gomphosphaeriaceae,Gomphosphaeria multiplex,,(Nygaard) Komarek,C,,N,N,QA
33310,bacteria,blue-green algae,Gomphosphaeriaceae,Gomphosphaeria salina,,Komarek & Hindak,C,,N,N,Q
5810,bacteria,blue-green algae,Hapalosiphonaceae,Hapalosiphon fontinalis,,(C.Agardh) Bornet,C,,N,N,QI
8762,bacteria,blue-green algae,Hapalosiphonaceae,Hapalosiphon intricatus,,W.West & G.S.West,C,,N,N,Q
8721,bacteria,blue-green algae,Hapalosiphonaceae,Leptopogon intricatus,,(A.Braun) Borzi,C,,N,N,Q
8713,bacteria,blue-green algae,Hapalosiphonaceae,Mastigocladus laminosus,,Cohn,C,,N,N,Q
8663,bacteria,blue-green algae,Hapalosiphonaceae,Mastigocoleus testarum,,Lagerh.,C,,N,N,Q
8764,bacteria,blue-green algae,Homoeotrichaceae,Homoeothrix juliana,,(Menegh.) Kirchn.,C,,N,N,Q
31597,bacteria,blue-green algae,Homoeotrichaceae,Homoeothrix margalefii,,Komarek & Kalina,C,,N,N,Q
30656,bacteria,blue-green algae,Hydrococcaceae,Hydrococcus rivularis,,Kuetz.,C,,N,N,QI
30571,bacteria,blue-green algae,Leptolyngbyaceae,Leibleinia baculum,,(Gomont) L.Hoffm.,C,,N,N,Q
30658,bacteria,blue-green algae,Leptolyngbyaceae,Leibleinia epiphytica,,(Hieron.) Compere,C,,N,N,Q
31618,bacteria,blue-green algae,Leptolyngbyaceae,Leibleinia porphyrosiphonis,,(Fremy) Anagn. & Komarek,C,,N,N,Q
30737,bacteria,blue-green algae,Leptolyngbyaceae,Leibleinia willei,,(Setch. & N.L.Gardner) P.C.Silva,C,,N,N,QA
31616,bacteria,blue-green algae,Leptolyngbyaceae,Leptolyngbya angustissimum,,(West & G.S.West) Anagn. & Komarek,C,,N,N,QA
30579,bacteria,blue-green algae,Leptolyngbyaceae,Leptolyngbya boryana,,(Gomont) Anagn. & Komarek,C,,N,N,Q
30628,bacteria,blue-green algae,Leptolyngbyaceae,Leptolyngbya cebennensis,,(Gomont) Umezaki & M.Watan.,C,,N,N,QA
30171,bacteria,blue-green algae,Leptolyngbyaceae,Leptolyngbya circularis,,G.B.McGregor,C,,N,N,Q
30714,bacteria,blue-green algae,Leptolyngbyaceae,Leptolyngbya foveolarum,,(Mont. ex Gomont) Anagn. & Komarek,C,,N,N,Q
30505,bacteria,blue-green algae,Leptolyngbyaceae,Leptolyngbya fragilis,,(Gomont) Anagn. & Komarek,C,,N,N,QA
31617,bacteria,blue-green algae,Leptolyngbyaceae,Leptolyngbya notata,,(Schmidle) Anagn. & Komarek,C,,N,N,QA
30172,bacteria,blue-green algae,Leptolyngbyaceae,Leptolyngbya tentaculiformis,,G.B.McGregor,C,,N,N,Q
30722,bacteria,blue-green algae,Leptolyngbyaceae,Leptolyngbya tenuis,,(Gomont) Anagn. & Komarek,C,,N,N,QA
30627,bacteria,blue-green algae,Leptolyngbyaceae,Leptolyngbya valderiana,,(Gomont) Anagn. & Komarek,C,,N,N,QA
30614,bacteria,blue-green algae,Leptolyngbyaceae,Planktolyngbya circumcreta,,(G.S.West) Anagn. & Komarek,C,,N,N,Q
31829,bacteria,blue-green algae,Leptolyngbyaceae,Planktolyngbya limnetica,,(Lemmerm.) Komark.-Legn. & Cronberg,C,,N,N,Q
30713,bacteria,blue-green algae,Leptolyngbyaceae,Planktolyngbya microspira,,Komarek & Cronberg,C,,N,N,QA
30682,bacteria,blue-green algae,Leptolyngbyaceae,Planktolyngbya minor,,(Geitler & Ruttner) Komarek & Cronberg,C,,N,N,QA
31598,bacteria,blue-green algae,Leptolyngbyaceae,Romeria alascensis,,(Hortob. & D.K.Hilliard) Komarek,C,,N,N,Q
30501,bacteria,blue-green algae,Leptolyngbyaceae,Romeria elegans,,(Wolosz.) Wolosz. & Koczw.,C,,N,N,QA
30507,bacteria,blue-green algae,Leptolyngbyaceae,Romeria gracilis,,(Koczw.) Koczw.,C,,N,N,Q
31831,bacteria,blue-green algae,Leptolyngbyaceae,Romeria okensis,,(C.Meyer) Hindak,C,,N,N,Q
30724,bacteria,blue-green algae,Leptolyngbyaceae,Romeria victoriae,,Komarek & Cronberg,C,,N,N,Q
30848,bacteria,blue-green algae,Merismopediaceae,Aphanocapsa annulata,,G.B.McGregor,C,,N,N,Q
30560,bacteria,blue-green algae,Merismopediaceae,Aphanocapsa delicatissima,,W.West & G.S.West,C,,N,N,QA
30637,bacteria,blue-green algae,Merismopediaceae,Aphanocapsa elachista,,W.West & G.S.West,C,,N,N,Q
30736,bacteria,blue-green algae,Merismopediaceae,Aphanocapsa grevillei,,(Hassall) Rabenh.,C,,N,N,QA
30636,bacteria,blue-green algae,Merismopediaceae,Aphanocapsa holsatica,,(Lemmerm.) Cronberg & Komarek,C,,N,N,Q
30359,bacteria,blue-green algae,Merismopediaceae,Aphanocapsa incerta,,(Lemmerm.) Cronberg & Komarek,C,,N,N,Q
30715,bacteria,blue-green algae,Merismopediaceae,Aphanocapsa nubilum,,Komarek & H.J.Kling,C,,N,N,QA
32069,bacteria,blue-green algae,Merismopediaceae,Eucapsis densa,,M.T.P.Azevedo et al.,C,,N,N,QA
33333,bacteria,blue-green algae,Merismopediaceae,Eucapsis starmachii,,Komarek & Hindak,C,,N,N,Q
33322,bacteria,blue-green algae,Merismopediaceae,Merismopedia angularis,,Thompson,C,,N,N,Q
33321,bacteria,blue-green algae,Merismopediaceae,Merismopedia danubiana,,Hortob.,C,,N,N,Q
30336,bacteria,blue-green algae,Merismopediaceae,Merismopedia elegans,,A.Braun ex Kuetz.,C,,N,N,Q
32057,bacteria,blue-green algae,Merismopediaceae,Merismopedia glauca,,(Ehrenb.) Kuetz.,C,,N,N,QA
32056,bacteria,blue-green algae,Merismopediaceae,Merismopedia hyalina,,(Ehrenb.) Kuetz.,C,,N,N,QA
30673,bacteria,blue-green algae,Merismopediaceae,Merismopedia marssonii,,Lemmerm.,C,,N,N,QA
33323,bacteria,blue-green algae,Merismopediaceae,Merismopedia minutissima,,Joosten,C,,N,N,Q
30524,bacteria,blue-green algae,Merismopediaceae,Merismopedia punctata,,Meyen,C,,N,N,QA
33320,bacteria,blue-green algae,Merismopediaceae,Merismopedia sphagnicola,,Joosten,C,,N,N,Q
30688,bacteria,blue-green algae,Merismopediaceae,Merismopedia tenuissima,,Lemmerm.,C,,N,N,QA
30626,bacteria,blue-green algae,Merismopediaceae,Merismopedia warmingiana,,Lagerh.,C,,N,N,Q
33338,bacteria,blue-green algae,Merismopediaceae,Pannus punctiferus,,(Komarek & Komark.-Legn.) Joosten,C,,N,N,QA
33332,bacteria,blue-green algae,Merismopediaceae,Synechocystis minuscula,,Woron.,C,,N,N,Q
30634,bacteria,blue-green algae,Microcoleaceae,Arthrospira jenneri,,Stizenb. ex Gomont,C,,N,N,QA
30727,bacteria,blue-green algae,Microcoleaceae,Arthrospira maxima,,Setch. & N.L.Gardner,C,,N,N,QAI
8814,bacteria,blue-green algae,Microcoleaceae,Arthrospira miniata,,(Hauck) Gomont,C,,N,N,Q
8716,bacteria,blue-green algae,Microcoleaceae,Hydrocoleum comoides,,(Harv.) Gomont,C,,N,N,QA
8717,bacteria,blue-green algae,Microcoleaceae,Hydrocoleum glutinosum,,(C.Agardh) Gomont,C,,N,N,QAI
8667,bacteria,blue-green algae,Microcoleaceae,Microcoleus chthonoplastes,,Thur. ex Gomont,C,,N,N,QI
8668,bacteria,blue-green algae,Microcoleaceae,Microcoleus grisea,,Thur. ex Bornet & Flahault,C,,N,N,Q
30541,bacteria,blue-green algae,Microcoleaceae,Microcoleus lacustris,,(Rabenh.) Farl. ex Gomont,C,,N,N,QAI
30521,bacteria,blue-green algae,Microcoleaceae,Microcoleus paludosus,,(Kuetz.) Gomont,C,,N,N,QAI
31614,bacteria,blue-green algae,Microcoleaceae,Microcoleus rupicola,,(Tilden) F.E.Drouet,C,,N,N,QAI
30625,bacteria,blue-green algae,Microcoleaceae,Microcoleus subtorulosus,,(Breb. ex Kuetz.) Gomont ex Gomont,C,,N,N,Q
8756,bacteria,blue-green algae,Microcoleaceae,Microcoleus vaginatus,,(Vaucher) Gomont ex Gomont,C,,N,N,QAI
30748,bacteria,blue-green algae,Microcoleaceae,Planktothricoides raciborskii,,(Wolosz.) Suda & M.Watan.,C,,N,N,Q
30703,bacteria,blue-green algae,Microcoleaceae,Planktothrix agardhii,,(Gomont) Anagn. & Komarek,C,,N,N,QI
30576,bacteria,blue-green algae,Microcoleaceae,Planktothrix clathrata,,(Skuja) Anagn. & Komarek,C,,N,N,Q
31830,bacteria,blue-green algae,Microcoleaceae,Planktothrix isothrix,,(Skuja) Komarek & Komark.-Legn.,C,,N,N,QA
8561,bacteria,blue-green algae,Microcoleaceae,Porphyrosiphon notarisii,,(Menegh.) Kuetz. ex Gomont,C,,N,N,QAI
30525,bacteria,blue-green algae,Microcoleaceae,Pseudophormidium purpureum,,(Gomont) Anagn. & Komarek,C,,N,N,Q
8433,bacteria,blue-green algae,Microcoleaceae,Sirocoleum guyanense,,Gomont,C,,N,N,Q
6498,bacteria,blue-green algae,Microcoleaceae,Sirocoleum kurzii,,(Zeller) Gomont,C,,N,N,Q
8359,bacteria,blue-green algae,Microcoleaceae,Symploca hydnoides,,(Harv.) Kuetz.,C,,N,N,QAI
31833,bacteria,blue-green algae,Microcoleaceae,Symplocastrum muelleri,,(Naegeli ex Gomont) Anagn.,C,,N,N,QI
30759,bacteria,blue-green algae,Microcoleaceae,Trichodesmium erythraeum,,Ehrenb. ex Gomont,C,,N,N,Q
8312,bacteria,blue-green algae,Microcoleaceae,Trichodesmium hildebrandtii,,Gomont,C,,N,N,Q
30710,bacteria,blue-green algae,Microcoleaceae,Trichodesmium iwanoffianum,,Nygaard,C,,N,N,QA
31771,bacteria,blue-green algae,Microcoleaceae,Trichodesmium lacustre,,Kleb.,C,,N,N,Q
8313,bacteria,blue-green algae,Microcoleaceae,Trichodesmium scoboideum,,A.H.S.Lucas,C,,N,N,Q
30580,bacteria,blue-green algae,Microcoleaceae,Tychonema bornetii,,(Zukal) Anagn. & Komarek,C,,N,N,Q
8809,bacteria,blue-green algae,Microcystaceae,Anacystis montana,,(Lightf.) F.E.Drouet & W.A.Daily,C,,N,N,QI
8810,bacteria,blue-green algae,Microcystaceae,Anacystis montana forma montana,,(Lightf.) F.E.Drouet & W.A.Daily,C,,N,N,Q
8811,bacteria,blue-green algae,Microcystaceae,Anacystis thermalis,,(Menegh.) F.E.Drouet & W.A.Daily,C,,N,N,QI
30823,bacteria,blue-green algae,Microcystaceae,Gloeocapsa planctonica,,G.B.McGregor,C,,N,N,Q
8672,bacteria,blue-green algae,Microcystaceae,Microcystis aeruginosa,,(Kuetz.) Kuetz.,C,,N,N,QI
30559,bacteria,blue-green algae,Microcystaceae,Microcystis botrys,,Teiling,C,,N,N,QA
30441,bacteria,blue-green algae,Microcystaceae,Microcystis dimidiata,,(Kuetz.) P.C.Silva,C,,N,N,Q
30624,bacteria,blue-green algae,Microcystaceae,Microcystis flos-aquae,,(Wittr.) Kirchn.,C,,N,N,QA
30623,bacteria,blue-green algae,Microcystaceae,Microcystis icthyoblabe,,Kuetz.,C,,N,N,QA
30621,bacteria,blue-green algae,Microcystaceae,Microcystis panniformis,,Komarek et al.,C,,N,N,QA
30622,bacteria,blue-green algae,Microcystaceae,Microcystis protocystis,,Crow,C,,N,N,QA
30672,bacteria,blue-green algae,Microcystaceae,Microcystis wesenbergii,,(Komarek) Komarek,C,,N,N,QA
33341,bacteria,blue-green algae,Microcystaceae,Radiocystis aphanothecoidea,,Hindak,C,,N,N,Q
33342,bacteria,blue-green algae,Microcystaceae,Radiocystis elongatus,,Hindak,C,,N,N,Q
33343,bacteria,blue-green algae,Microcystaceae,Radiocystis uliginosa,,Komarek & Komark.-Legn.,C,,N,N,Q
30532,bacteria,blue-green algae,Nostocaceae,Anabaena affinis,,Lemmerm.,C,,N,N,QA
30695,bacteria,blue-green algae,Nostocaceae,Anabaena ambigua,,Rao,C,,N,N,QA
30678,bacteria,blue-green algae,Nostocaceae,Anabaena aphanizomenoides,,Forti,C,,N,N,QA
30562,bacteria,blue-green algae,Nostocaceae,Anabaena bergii,,Coute & Preisig,C,,N,N,QA
30556,bacteria,blue-green algae,Nostocaceae,Anabaena circinalis,,Rabenh.,C,,N,N,QI
30497,bacteria,blue-green algae,Nostocaceae,Anabaena crassa,,(Lemmerm.) Komark.-Legn. & Cronberg,C,,N,N,QA
8801,bacteria,blue-green algae,Nostocaceae,Anabaena flos-aquae,,(Lyngb.) Breb. ex Bornet & Flahault,C,,N,N,QI
30509,bacteria,blue-green algae,Nostocaceae,Anabaena inaequalis,,(Kuetz.) Bornet & Flahault,C,,N,N,QA
8802,bacteria,blue-green algae,Nostocaceae,Anabaena licheniformis,,Bory,C,,N,N,QA
30569,bacteria,blue-green algae,Nostocaceae,Anabaena oscillarioides,,Bory,C,,N,N,QA
30640,bacteria,blue-green algae,Nostocaceae,Anabaena perturbata var. tumida,,(Nygaard) Cronberg & Komarek,C,,N,N,QA
30612,bacteria,blue-green algae,Nostocaceae,Anabaena planktonica,,Brunnth.,C,,N,N,QA
8803,bacteria,blue-green algae,Nostocaceae,Anabaena pseudoscillatoria,,Bory,C,,N,N,QI
30685,bacteria,blue-green algae,Nostocaceae,Anabaena smithii,,(Komarek) M.Watan.,C,,N,N,QA
30641,bacteria,blue-green algae,Nostocaceae,Anabaena spiroides,,(Elenkin) Komarek,C,,N,N,QA
8804,bacteria,blue-green algae,Nostocaceae,Anabaena subcylindrica,,Borge,C,,N,N,Q
30530,bacteria,blue-green algae,Nostocaceae,Anabaena torulosa,,(Carmich.) Lagerh.,C,,N,N,QAI
27265,bacteria,blue-green algae,Nostocaceae,Cylindrospermum licheniforme,,Kuetz. ex Bornet & Flahault,C,,N,N,QAI
8745,bacteria,blue-green algae,Nostocaceae,Cylindrospermum majus,,Kuetz.,C,,N,N,Q
8746,bacteria,blue-green algae,Nostocaceae,Cylindrospermum punctatum,,Woron.,C,,N,N,Q
8747,bacteria,blue-green algae,Nostocaceae,Cylindrospermum stagnale,,(Kuetz.) Bornet & Flahault,C,,N,N,Q
8714,bacteria,blue-green algae,Nostocaceae,Hormothamnium enteromorphoides,,Grunov,C,,N,N,QI
8676,bacteria,blue-green algae,Nostocaceae,Nostoc commune,,(L.) Vaucher ex Bornet & Flahault,C,,N,N,QAI
8677,bacteria,blue-green algae,Nostocaceae,Nostoc linckia,,(Roth) Bornet ex Bornet & Flahault,C,,N,N,Q
8705,bacteria,blue-green algae,Nostocaceae,Nostoc microscopicum,,Carmich. ex Bornet & Flahault,C,,N,N,QI
8678,bacteria,blue-green algae,Nostocaceae,Nostoc parmelioides,,Kuetz. ex Bornet & Flahault,C,,N,N,Q
27267,bacteria,blue-green algae,Nostocaceae,Nostoc pruniforme,,C.Agardh ex Bornet & Flahault,C,,N,N,QI
8679,bacteria,blue-green algae,Nostocaceae,Nostoc sphaericum,,Bornet & Flahault,C,,N,N,QI
8680,bacteria,blue-green algae,Nostocaceae,Nostoc verrucosum,,Vaucher ex Bornet & Flahault,C,,N,N,QI
30348,bacteria,blue-green algae,Nostocaceae,Trichormus variabilis,,(Kuetz. ex Bornet & Flahault) Komarek & Anagn.,C,,N,N,Q
30608,bacteria,blue-green algae,Nostocaceae,Wollea bharadwajae,,Rama N.Singh,C,,N,N,Q
8652,bacteria,blue-green algae,Nostochopsidaceae,Nostochopsis lobatus,,H.C.Wood ex Bornet & Flahault,C,,N,N,QI
22260,bacteria,blue-green algae,Oscillatoriaceae,Blennothrix lyngbyacea,,(Kuetz.) Anagn. & Komarek,C,,N,N,QAI
8722,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya aestuarii,,Liebm. ex Gomont,C,,N,N,QI
30674,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya birgei,,G.M.Sm.,C,,N,N,Q
31613,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya cincinnata,,(Itzigs.) Compere,C,,N,N,Q
6463,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya comperei,,Senna,C,,N,N,QA
8755,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya confervoides,,C.Agardh ex Gomont,C,,N,N,QAI
31700,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya giuseppei,,F.E.Drouet,C,,N,N,Q
31611,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya hieronymusii,,Lemmerm.,C,,N,N,QA
30516,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya major,,Menegh. ex Gomont,C,,N,N,QA
30662,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya martensiana,,Menegh. ex Gomont,C,,N,N,QA
31612,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya nigra,,C.Agardh ex Gomont,C,,N,N,Q
22261,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya penicilliformis,,P.C.Silva,C,,N,N,Q
8710,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya semiplena,,(C.Agardh) J.Agardh ex Gomont,C,,N,N,QI
8711,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya taylori,,F.E.Drouet & J.C.Strickland,C,,N,N,Q
30574,bacteria,blue-green algae,Oscillatoriaceae,Lyngbya wollei,,(Farl. ex Gomont) Speziale & Dyck,C,,N,N,QI
35656,bacteria,blue-green algae,Oscillatoriaceae,Moorea producens,,Engene et al.,C,,N,N,QAI
30716,bacteria,blue-green algae,Oscillatoriaceae,Oscillatoria curviceps,,C.Agardh. ex Gomont,C,,N,N,Q
