Wave Data provided @ 23:15hrs on 16-04-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Emu Park,96,1712998800,2024-04-13T19:00:00,-23.30316,151.06974,1.016,1.840,5.000,3.846,25.85,94.97,-99.90,-99.90
Emu Park,96,1713000600,2024-04-13T19:30:00,-23.30327,151.06969,0.978,1.630,4.550,3.774,25.85,97.77,-99.90,-99.90
Emu Park,96,1713002400,2024-04-13T20:00:00,-23.30331,151.06967,0.991,1.730,4.550,3.738,25.85,96.37,-99.90,-99.90
Emu Park,96,1713004200,2024-04-13T20:30:00,-23.30333,151.06967,1.031,1.880,4.760,3.636,25.85,92.17,-99.90,-99.90
Emu Park,96,1713006000,2024-04-13T21:00:00,-23.30333,151.06967,1.024,1.820,4.550,3.670,25.85,106.17,-99.90,-99.90
Emu Park,96,1713007800,2024-04-13T21:30:00,-23.30333,151.06965,1.050,1.980,4.760,3.670,25.85,97.77,-99.90,-99.90
Emu Park,96,1713009600,2024-04-13T22:00:00,-23.30334,151.06965,1.063,1.960,4.350,3.636,25.90,96.37,-99.90,-99.90
Emu Park,96,1713011400,2024-04-13T22:30:00,-23.30334,151.06967,0.979,1.450,4.550,3.774,25.90,99.17,-99.90,-99.90
Emu Park,96,1713013200,2024-04-13T23:00:00,-23.30333,151.06967,0.990,1.660,4.550,3.704,25.85,99.17,-99.90,-99.90
Emu Park,96,1713015000,2024-04-13T23:30:00,-23.30332,151.06967,0.957,1.540,4.550,3.774,25.85,96.37,-99.90,-99.90
Emu Park,96,1713016800,2024-04-14T00:00:00,-23.30329,151.06967,0.951,1.680,4.760,3.704,25.90,86.47,-99.90,-99.90
Emu Park,96,1713018600,2024-04-14T00:30:00,-23.30324,151.06969,0.866,1.810,4.550,3.810,25.85,99.17,-99.90,-99.90
Emu Park,96,1713020400,2024-04-14T01:00:00,-23.30316,151.06974,0.897,1.610,4.760,3.738,25.90,97.77,-99.90,-99.90
Emu Park,96,1713022200,2024-04-14T01:30:00,-23.30312,151.06978,0.867,1.460,4.760,3.846,25.85,99.17,-99.90,-99.90
Emu Park,96,1713024000,2024-04-14T02:00:00,-23.30302,151.06991,0.832,1.360,4.550,3.810,25.85,93.57,-99.90,-99.90
Emu Park,96,1713025800,2024-04-14T02:30:00,-23.30294,151.07021,0.833,1.460,5.000,3.738,25.85,92.17,-99.90,-99.90
Emu Park,96,1713027600,2024-04-14T03:00:00,-23.30305,151.07057,0.850,1.510,4.550,3.846,25.85,83.67,-99.90,-99.90
Emu Park,96,1713029400,2024-04-14T03:30:00,-23.30316,151.07068,0.811,1.360,6.250,3.922,25.85,71.07,-99.90,-99.90
Emu Park,96,1713031200,2024-04-14T04:00:00,-23.30321,151.07072,0.801,1.440,5.560,3.883,25.80,79.47,-99.90,-99.90
Emu Park,96,1713033000,2024-04-14T04:30:00,-23.30326,151.07074,0.838,1.270,4.760,3.774,25.80,85.07,-99.90,-99.90
Emu Park,96,1713034800,2024-04-14T05:00:00,-23.30330,151.07074,0.764,1.340,5.000,3.883,25.80,78.07,-99.90,-99.90
Emu Park,96,1713036600,2024-04-14T05:30:00,-23.30333,151.07074,0.804,1.370,4.550,3.704,25.80,86.47,-99.90,-99.90
Emu Park,96,1713038400,2024-04-14T06:00:00,-23.30340,151.07074,0.811,1.200,5.880,3.846,25.75,71.07,-99.90,-99.90
Emu Park,96,1713040200,2024-04-14T06:30:00,-23.30346,151.07072,0.874,1.590,6.250,3.704,25.75,65.47,-99.90,-99.90
Emu Park,96,1713042000,2024-04-14T07:00:00,-23.30348,151.07070,0.895,1.540,4.550,3.774,25.75,93.57,-99.90,-99.90
Emu Park,96,1713043800,2024-04-14T07:30:00,-23.30346,151.07066,0.956,1.840,4.550,3.774,25.75,90.77,-99.90,-99.90
Emu Park,96,1713045600,2024-04-14T08:00:00,-23.30328,151.07049,0.971,1.680,5.000,3.883,25.75,93.57,-99.90,-99.90
Emu Park,96,1713047400,2024-04-14T08:30:00,-23.30319,151.07021,0.999,1.710,4.170,3.774,25.75,100.57,-99.90,-99.90
Emu Park,96,1713049200,2024-04-14T09:00:00,-23.30324,151.06974,1.058,1.640,5.000,3.846,25.75,93.57,-99.90,-99.90
Emu Park,96,1713051000,2024-04-14T09:30:00,-23.30329,151.06969,1.003,1.680,4.760,3.810,25.75,100.57,-99.90,-99.90
Emu Park,96,1713052800,2024-04-14T10:00:00,-23.30332,151.06967,0.967,1.650,4.550,3.670,25.80,100.57,-99.90,-99.90
Emu Park,96,1713054600,2024-04-14T10:30:00,-23.30332,151.06969,0.995,1.760,4.550,3.774,25.80,103.37,-99.90,-99.90
Emu Park,96,1713056400,2024-04-14T11:00:00,-23.30332,151.06969,0.992,1.690,4.550,3.738,25.85,104.77,-99.90,-99.90
Emu Park,96,1713058200,2024-04-14T11:30:00,-23.30330,151.06969,1.038,1.600,4.760,3.704,25.85,103.37,-99.90,-99.90
Emu Park,96,1713060000,2024-04-14T12:00:00,-23.30328,151.06967,1.082,1.850,4.760,3.670,25.85,113.27,-99.90,-99.90
Emu Park,96,1713061800,2024-04-14T12:30:00,-23.30327,151.06969,1.050,2.190,5.000,3.810,25.85,100.57,-99.90,-99.90
Emu Park,96,1713063600,2024-04-14T13:00:00,-23.30319,151.06972,1.058,1.710,5.000,3.738,25.90,106.17,-99.90,-99.90
Emu Park,96,1713065400,2024-04-14T13:30:00,-23.30314,151.06976,1.093,1.890,4.760,3.810,25.90,114.67,-99.90,-99.90
Emu Park,96,1713067200,2024-04-14T14:00:00,-23.30310,151.06982,1.081,1.620,5.260,3.846,25.90,99.17,-99.90,-99.90
Emu Park,96,1713069000,2024-04-14T14:30:00,-23.30300,151.06989,1.057,2.060,5.000,3.810,25.95,104.77,-99.90,-99.90
Emu Park,96,1713070800,2024-04-14T15:00:00,-23.30297,151.06997,1.045,1.830,4.760,3.810,25.90,106.17,-99.90,-99.90
Emu Park,96,1713072600,2024-04-14T15:30:00,-23.30295,151.07004,1.012,2.210,5.260,3.883,25.90,107.57,-99.90,-99.90
Emu Park,96,1713074400,2024-04-14T16:00:00,-23.30294,151.07012,1.041,1.860,5.000,3.738,25.90,104.77,-99.90,-99.90
Emu Park,96,1713076200,2024-04-14T16:30:00,-23.30294,151.07014,1.091,2.050,5.000,3.922,25.90,104.77,-99.90,-99.90
Emu Park,96,1713078000,2024-04-14T17:00:00,-23.30292,151.07021,1.006,1.700,5.000,3.960,25.90,106.17,-99.90,-99.90
Emu Park,96,1713079800,2024-04-14T17:30:00,-23.30292,151.07017,1.042,2.000,5.260,3.846,25.90,94.97,-99.90,-99.90
Emu Park,96,1713081600,2024-04-14T18:00:00,-23.30294,151.07012,1.018,1.700,4.760,3.922,25.90,111.87,-99.90,-99.90
Emu Park,96,1713083400,2024-04-14T18:30:00,-23.30297,151.07004,1.015,2.160,5.000,3.774,25.85,106.17,-99.90,-99.90
Emu Park,96,1713085200,2024-04-14T19:00:00,-23.30301,151.06991,1.089,2.010,5.000,3.738,25.85,100.57,-99.90,-99.90
Emu Park,96,1713087000,2024-04-14T19:30:00,-23.30313,151.06978,1.114,1.770,4.760,3.883,25.85,111.87,-99.90,-99.90
Emu Park,96,1713088800,2024-04-14T20:00:00,-23.30313,151.06976,1.122,1.700,4.760,3.922,25.85,104.77,-99.90,-99.90
Emu Park,96,1713090600,2024-04-14T20:30:00,-23.30321,151.06969,1.105,2.040,5.000,3.922,25.85,106.17,-99.90,-99.90
Emu Park,96,1713092400,2024-04-14T21:00:00,-23.30325,151.06969,1.160,2.020,5.000,3.810,25.85,110.47,-99.90,-99.90
Emu Park,96,1713094200,2024-04-14T21:30:00,-23.30328,151.06967,1.185,2.560,4.760,3.922,25.85,110.47,-99.90,-99.90
Emu Park,96,1713096000,2024-04-14T22:00:00,-23.30330,151.06965,1.170,1.950,4.760,3.883,25.85,106.17,-99.90,-99.90
Emu Park,96,1713097800,2024-04-14T22:30:00,-23.30333,151.06967,1.196,2.020,4.550,3.774,25.80,106.17,-99.90,-99.90
Emu Park,96,1713099600,2024-04-14T23:00:00,-23.30333,151.06965,1.181,2.110,5.260,3.960,25.85,100.57,-99.90,-99.90
Emu Park,96,1713101400,2024-04-14T23:30:00,-23.30331,151.06967,1.138,1.980,4.550,3.846,25.80,99.17,-99.90,-99.90
Emu Park,96,1713103200,2024-04-15T00:00:00,-23.30329,151.06967,1.156,1.920,4.760,3.810,25.85,101.97,-99.90,-99.90
Emu Park,96,1713105000,2024-04-15T00:30:00,-23.30332,151.06967,1.050,2.200,4.760,3.922,25.85,103.37,-99.90,-99.90
Emu Park,96,1713106800,2024-04-15T01:00:00,-23.30330,151.06967,1.049,1.900,4.550,3.883,25.85,101.97,-99.90,-99.90
Emu Park,96,1713108600,2024-04-15T01:30:00,-23.30329,151.06967,1.046,1.800,5.560,3.810,25.80,75.27,-99.90,-99.90
Emu Park,96,1713110400,2024-04-15T02:00:00,-23.30325,151.06969,1.094,2.080,5.260,3.922,25.80,94.97,-99.90,-99.90
Emu Park,96,1713112200,2024-04-15T02:30:00,-23.30319,151.06974,1.057,1.960,4.760,4.000,25.80,92.17,-99.90,-99.90
Emu Park,96,1713114000,2024-04-15T03:00:00,-23.30309,151.06982,0.976,1.730,5.000,3.883,25.75,94.97,-99.90,-99.90
Emu Park,96,1713115800,2024-04-15T03:30:00,-23.30297,151.07002,0.944,1.790,5.000,3.960,25.75,93.57,-99.90,-99.90
Emu Park,96,1713117600,2024-04-15T04:00:00,-23.30294,151.07029,0.960,1.600,4.760,3.922,25.75,94.97,-99.90,-99.90
Emu Park,96,1713119400,2024-04-15T04:30:00,-23.30304,151.07053,1.000,2.040,5.260,3.960,25.75,86.47,-99.90,-99.90
Emu Park,96,1713121200,2024-04-15T05:00:00,-23.30316,151.07064,0.931,1.620,5.260,3.960,25.75,96.37,-99.90,-99.90
Emu Park,96,1713123000,2024-04-15T05:30:00,-23.30328,151.07070,0.965,1.550,5.260,3.922,25.75,93.57,-99.90,-99.90
Emu Park,96,1713124800,2024-04-15T06:00:00,-23.30338,151.07074,0.975,1.750,5.000,4.040,25.75,89.37,-99.90,-99.90
Emu Park,96,1713126600,2024-04-15T06:30:00,-23.30342,151.07074,0.963,1.480,5.000,4.124,25.75,93.57,-99.90,-99.90
Emu Park,96,1713128400,2024-04-15T07:00:00,-23.30345,151.07074,0.983,1.500,5.560,4.000,25.75,86.47,-99.90,-99.90
Emu Park,96,1713130200,2024-04-15T07:30:00,-23.30347,151.07074,0.995,1.470,5.260,4.000,25.75,87.97,-99.90,-99.90
Emu Park,96,1713132000,2024-04-15T08:00:00,-23.30348,151.07070,1.032,1.790,5.880,4.040,25.75,85.07,-99.90,-99.90
Emu Park,96,1713133800,2024-04-15T08:30:00,-23.30359,151.07068,1.049,2.080,5.880,4.082,25.75,93.57,-99.90,-99.90
Emu Park,96,1713135600,2024-04-15T09:00:00,-23.30362,151.07066,1.065,1.920,4.550,4.040,25.75,96.37,-99.90,-99.90
Emu Park,96,1713137400,2024-04-15T09:30:00,-23.30373,151.07049,1.127,1.800,4.760,4.124,25.75,100.57,-99.90,-99.90
Emu Park,96,1713139200,2024-04-15T10:00:00,-23.30375,151.07014,1.078,1.790,5.560,4.040,25.75,96.37,-99.90,-99.90
Emu Park,96,1713141000,2024-04-15T10:30:00,-23.30365,151.06982,1.182,1.890,4.760,3.922,25.80,96.37,-99.90,-99.90
Emu Park,96,1713142800,2024-04-15T11:00:00,-23.30354,151.06972,1.076,1.890,5.000,4.000,25.80,97.77,-99.90,-99.90
Emu Park,96,1713144600,2024-04-15T11:30:00,-23.30347,151.06969,1.089,1.850,5.560,3.846,25.80,97.77,-99.90,-99.90
Emu Park,96,1713146400,2024-04-15T12:00:00,-23.30342,151.06967,1.144,2.030,4.760,3.883,25.85,96.37,-99.90,-99.90
Emu Park,96,1713148200,2024-04-15T12:30:00,-23.30339,151.06967,1.081,2.080,5.000,4.000,25.85,103.37,-99.90,-99.90
Emu Park,96,1713150000,2024-04-15T13:00:00,-23.30338,151.06965,1.089,1.840,5.560,4.000,25.85,86.47,-99.90,-99.90
Emu Park,96,1713151800,2024-04-15T13:30:00,-23.30339,151.06965,1.089,1.720,5.260,4.000,25.85,90.77,-99.90,-99.90
Emu Park,96,1713153600,2024-04-15T14:00:00,-23.30341,151.06967,1.021,1.790,4.760,4.000,25.90,94.97,-99.90,-99.90
Emu Park,96,1713155400,2024-04-15T14:30:00,-23.30335,151.06967,1.009,1.640,5.260,3.922,25.90,92.17,-99.90,-99.90
Emu Park,96,1713157200,2024-04-15T15:00:00,-23.30331,151.06969,0.975,1.730,5.000,3.846,25.90,86.47,-99.90,-99.90
Emu Park,96,1713159000,2024-04-15T15:30:00,-23.30328,151.06969,1.016,1.600,4.760,3.810,25.90,92.17,-99.90,-99.90
Emu Park,96,1713160800,2024-04-15T16:00:00,-23.30311,151.06980,0.991,1.910,5.000,3.846,25.90,93.57,-99.90,-99.90
Emu Park,96,1713162600,2024-04-15T16:30:00,-23.30301,151.06995,1.007,1.690,5.000,3.774,25.85,80.87,-99.90,-99.90
Emu Park,96,1713164400,2024-04-15T17:00:00,-23.30298,151.07004,0.991,2.000,4.760,3.922,25.85,86.47,-99.90,-99.90
Emu Park,96,1713166200,2024-04-15T17:30:00,-23.30297,151.07008,1.008,1.790,5.000,3.846,25.85,103.37,-99.90,-99.90
Emu Park,96,1713168000,2024-04-15T18:00:00,-23.30297,151.07010,1.099,2.100,5.260,3.883,25.85,101.97,-99.90,-99.90
Emu Park,96,1713169800,2024-04-15T18:30:00,-23.30299,151.07010,1.089,1.950,4.550,3.846,25.85,94.97,-99.90,-99.90
Emu Park,96,1713171600,2024-04-15T19:00:00,-23.30299,151.07010,1.132,2.150,4.350,3.960,25.85,93.57,-99.90,-99.90
Emu Park,96,1713173400,2024-04-15T19:30:00,-23.30303,151.07012,1.171,2.330,5.260,4.000,25.85,97.77,-99.90,-99.90
Emu Park,96,1713175200,2024-04-15T20:00:00,-23.30305,151.06999,1.244,2.130,4.760,4.040,25.80,85.07,-99.90,-99.90
Emu Park,96,1713177000,2024-04-15T20:30:00,-23.30306,151.06989,1.330,2.050,5.560,4.124,25.80,101.97,-99.90,-99.90
Emu Park,96,1713178800,2024-04-15T21:00:00,-23.30318,151.06974,1.112,1.930,5.260,4.167,25.80,106.17,-99.90,-99.90
Emu Park,96,1713180600,2024-04-15T21:30:00,-23.30323,151.06969,1.146,2.150,5.260,4.082,25.80,94.97,-99.90,-99.90
Emu Park,96,1713182400,2024-04-15T22:00:00,-23.30330,151.06969,1.121,2.060,5.260,4.040,25.80,100.57,-99.90,-99.90
Emu Park,96,1713184200,2024-04-15T22:30:00,-23.30332,151.06967,1.219,2.200,5.000,4.000,25.80,107.57,-99.90,-99.90
Emu Park,96,1713186000,2024-04-15T23:00:00,-23.30335,151.06967,1.214,2.500,5.260,4.167,25.80,96.37,-99.90,-99.90
Emu Park,96,1713187800,2024-04-15T23:30:00,-23.30339,151.06967,1.372,2.110,5.560,4.040,25.80,97.77,-99.90,-99.90
Emu Park,96,1713189600,2024-04-16T00:00:00,-23.30339,151.06967,1.329,2.310,5.260,4.167,25.80,104.77,-99.90,-99.90
Emu Park,96,1713191400,2024-04-16T00:30:00,-23.30336,151.06967,1.330,2.340,5.560,4.211,25.80,92.17,-99.90,-99.90
Emu Park,96,1713193200,2024-04-16T01:00:00,-23.30338,151.06967,1.281,2.400,5.260,4.167,25.75,103.37,-99.90,-99.90
Emu Park,96,1713195000,2024-04-16T01:30:00,-23.30336,151.06967,1.218,1.960,5.560,4.211,25.75,93.57,-99.90,-99.90
Emu Park,96,1713196800,2024-04-16T02:00:00,-23.30334,151.06967,1.239,2.150,5.880,4.040,25.75,92.17,-99.90,-99.90
Emu Park,96,1713198600,2024-04-16T02:30:00,-23.30334,151.06967,1.227,1.800,5.560,4.082,25.70,94.97,-99.90,-99.90
Emu Park,96,1713200400,2024-04-16T03:00:00,-23.30325,151.06969,1.160,1.870,5.260,4.124,25.70,87.97,-99.90,-99.90
Emu Park,96,1713202200,2024-04-16T03:30:00,-23.30324,151.06972,1.173,2.130,6.670,4.040,25.75,73.87,-99.90,-99.90
Emu Park,96,1713204000,2024-04-16T04:00:00,-23.30317,151.06974,1.164,2.280,6.250,4.211,25.75,83.67,-99.90,-99.90
Emu Park,96,1713205800,2024-04-16T04:30:00,-23.30313,151.06978,1.109,1.980,5.560,4.211,25.75,92.17,-99.90,-99.90
Emu Park,96,1713207600,2024-04-16T05:00:00,-23.30304,151.06991,1.087,1.930,5.560,4.167,25.75,83.67,-99.90,-99.90
Emu Park,96,1713209400,2024-04-16T05:30:00,-23.30297,151.07023,1.053,1.830,6.250,4.167,25.75,82.27,-99.90,-99.90
Emu Park,96,1713211200,2024-04-16T06:00:00,-23.30312,151.07059,1.062,1.930,5.560,4.167,25.70,93.57,-99.90,-99.90
Emu Park,96,1713213000,2024-04-16T06:30:00,-23.30333,151.07072,0.977,1.750,5.560,4.211,25.65,89.37,-99.90,-99.90
Emu Park,96,1713214800,2024-04-16T07:00:00,-23.30340,151.07074,0.984,1.820,7.140,4.124,25.65,68.27,-99.90,-99.90
Emu Park,96,1713216600,2024-04-16T07:30:00,-23.30344,151.07074,0.962,1.660,6.250,4.167,25.65,73.87,-99.90,-99.90
Emu Park,96,1713218400,2024-04-16T08:00:00,-23.30346,151.07077,1.010,1.680,5.260,4.167,25.65,85.07,-99.90,-99.90
Emu Park,96,1713220200,2024-04-16T08:30:00,-23.30347,151.07077,0.986,1.670,5.880,4.301,25.70,73.87,-99.90,-99.90
Emu Park,96,1713222000,2024-04-16T09:00:00,-23.30347,151.07077,0.969,1.700,4.760,4.211,25.70,89.37,-99.90,-99.90
Emu Park,96,1713223800,2024-04-16T09:30:00,-23.30350,151.07074,0.932,1.680,7.140,4.167,25.70,69.67,-99.90,-99.90
Emu Park,96,1713225600,2024-04-16T10:00:00,-23.30355,151.07072,1.013,1.640,6.250,4.000,25.70,79.47,-99.90,-99.90
Emu Park,96,1713227400,2024-04-16T10:30:00,-23.30362,151.07068,0.971,1.500,6.670,4.211,25.75,69.67,-99.90,-99.90
Emu Park,96,1713229200,2024-04-16T11:00:00,-23.30370,151.07057,0.982,1.920,6.670,4.082,25.75,71.07,-99.90,-99.90
Emu Park,96,1713231000,2024-04-16T11:30:00,-23.30373,151.07019,0.903,1.630,5.000,4.000,25.80,93.57,-99.90,-99.90
Emu Park,96,1713232800,2024-04-16T12:00:00,-23.30371,151.06984,0.903,1.950,4.760,3.922,25.80,97.77,-99.90,-99.90
Emu Park,96,1713234600,2024-04-16T12:30:00,-23.30353,151.06969,0.914,1.650,6.670,3.960,25.85,73.87,-99.90,-99.90
Emu Park,96,1713236400,2024-04-16T13:00:00,-23.30342,151.06967,0.887,1.500,7.140,3.922,25.85,69.67,-99.90,-99.90
Emu Park,96,1713238200,2024-04-16T13:30:00,-23.30338,151.06965,0.898,1.450,6.250,3.738,25.85,75.27,-99.90,-99.90
Emu Park,96,1713240000,2024-04-16T14:00:00,-23.30334,151.06967,0.900,1.720,6.250,3.738,25.85,82.27,-99.90,-99.90
Emu Park,96,1713241800,2024-04-16T14:30:00,-23.30332,151.06967,0.941,1.780,6.250,3.774,25.85,80.87,-99.90,-99.90
Emu Park,96,1713243600,2024-04-16T15:00:00,-23.30329,151.06969,0.850,1.620,6.670,3.810,25.85,82.27,-99.90,-99.90
Emu Park,96,1713245400,2024-04-16T15:30:00,-23.30329,151.06969,0.840,1.420,6.670,3.704,25.85,75.27,-99.90,-99.90
Emu Park,96,1713247200,2024-04-16T16:00:00,-23.30326,151.06969,0.884,1.420,6.250,3.774,25.85,80.87,-99.90,-99.90
Emu Park,96,1713249000,2024-04-16T16:30:00,-23.30324,151.06972,0.842,1.470,7.140,3.883,25.85,71.07,-99.90,-99.90
Emu Park,96,1713250800,2024-04-16T17:00:00,-23.30316,151.06978,0.871,1.480,6.670,3.774,25.80,79.47,-99.90,-99.90
Emu Park,96,1713252600,2024-04-16T17:30:00,-23.30311,151.06982,0.902,1.550,4.000,3.704,25.80,101.97,-99.90,-99.90
Emu Park,96,1713254400,2024-04-16T18:00:00,-23.30305,151.06989,0.905,1.650,4.170,3.883,25.80,93.57,-99.90,-99.90
Emu Park,96,1713256200,2024-04-16T18:30:00,-23.30303,151.06993,0.894,1.460,5.000,3.883,25.80,94.97,-99.90,-99.90
Emu Park,96,1713258000,2024-04-16T19:00:00,-23.30299,151.07002,0.905,1.610,4.550,3.810,25.80,107.57,-99.90,-99.90
Emu Park,96,1713261600,2024-04-16T20:00:00,-23.30300,151.07034,1.027,1.680,4.760,3.883,25.75,107.57,-99.90,-99.90
Emu Park,96,1713263400,2024-04-16T20:30:00,-23.30306,151.07051,1.042,2.000,5.000,3.960,25.75,104.77,-99.90,-99.90
Emu Park,96,1713265200,2024-04-16T21:00:00,-23.30317,151.07064,0.997,2.220,4.760,3.922,25.75,110.47,-99.90,-99.90
Emu Park,96,1713267000,2024-04-16T21:30:00,-23.30320,151.07064,1.070,1.710,4.760,3.883,25.75,108.97,-99.90,-99.90
Emu Park,96,1713268800,2024-04-16T22:00:00,-23.30320,151.07064,0.942,1.610,4.760,4.040,25.75,107.57,-99.90,-99.90
Townsville,10,1712584800,2024-04-09T00:00:00,-19.17611,147.07554,0.289,0.450,8.330,3.175,28.65,55.10,-99.90,-99.90
Townsville,10,1712586600,2024-04-09T00:30:00,-19.17605,147.07552,0.286,0.530,3.700,3.226,28.60,100.10,-99.90,-99.90
Townsville,10,1712588400,2024-04-09T01:00:00,-19.17601,147.07546,0.298,0.460,8.330,3.226,28.60,52.30,-99.90,-99.90
Townsville,10,1712590200,2024-04-09T01:30:00,-19.17594,147.07535,0.281,0.490,2.940,3.279,28.60,65.00,-99.90,-99.90
Townsville,10,1712592000,2024-04-09T02:00:00,-19.17590,147.07513,0.280,0.570,3.030,3.226,28.60,70.60,-99.90,-99.90
Townsville,10,1712593800,2024-04-09T02:30:00,-19.17580,147.07481,0.295,0.570,3.570,3.252,28.55,91.70,-99.90,-99.90
Townsville,10,1712595600,2024-04-09T03:00:00,-19.17585,147.07468,0.295,0.490,3.570,3.252,28.55,93.10,-99.90,-99.90
Townsville,10,1712597400,2024-04-09T03:30:00,-19.17594,147.07462,0.326,0.540,3.450,3.279,28.55,95.90,-99.90,-99.90
Townsville,10,1712599200,2024-04-09T04:00:00,-19.17606,147.07458,0.318,0.550,3.130,3.306,28.55,74.80,-99.90,-99.90
Townsville,10,1712601000,2024-04-09T04:30:00,-19.17612,147.07455,0.315,0.520,3.230,3.252,28.55,77.60,-99.90,-99.90
Townsville,10,1712602800,2024-04-09T05:00:00,-19.17614,147.07453,0.309,0.510,3.230,3.361,28.50,90.30,-99.90,-99.90
Townsville,10,1712604600,2024-04-09T05:30:00,-19.17623,147.07455,0.315,0.580,3.450,3.226,28.50,97.30,-99.90,-99.90
Townsville,10,1712606400,2024-04-09T06:00:00,-19.17631,147.07460,0.322,0.730,3.330,3.306,28.50,94.50,-99.90,-99.90
Townsville,10,1712608200,2024-04-09T06:30:00,-19.17636,147.07460,0.302,0.450,4.760,3.279,28.45,88.90,-99.90,-99.90
Townsville,10,1712610000,2024-04-09T07:00:00,-19.17642,147.07466,0.313,0.630,4.170,3.306,28.45,101.50,-99.90,-99.90
Townsville,10,1712611800,2024-04-09T07:30:00,-19.17646,147.07470,0.291,0.510,4.760,3.419,28.45,90.30,-99.90,-99.90
Townsville,10,1712613600,2024-04-09T08:00:00,-19.17647,147.07475,0.300,0.480,4.350,3.448,28.50,93.10,-99.90,-99.90
Townsville,10,1712615400,2024-04-09T08:30:00,-19.17646,147.07485,0.282,0.420,7.690,3.478,28.50,60.70,-99.90,-99.90
Townsville,10,1712617200,2024-04-09T09:00:00,-19.17645,147.07500,0.265,0.530,4.550,3.636,28.55,97.30,-99.90,-99.90
Townsville,10,1712619000,2024-04-09T09:30:00,-19.17646,147.07524,0.241,0.380,7.690,3.636,28.65,59.30,-99.90,-99.90
Townsville,10,1712620800,2024-04-09T10:00:00,-19.17639,147.07543,0.234,0.410,8.330,3.604,28.75,48.10,-99.90,-99.90
Townsville,10,1712622600,2024-04-09T10:30:00,-19.17631,147.07552,0.227,0.380,8.330,3.704,28.85,56.50,-99.90,-99.90
Townsville,10,1712624400,2024-04-09T11:00:00,-19.17630,147.07554,0.215,0.340,8.330,3.846,29.00,56.50,-99.90,-99.90
Townsville,10,1712626200,2024-04-09T11:30:00,-19.17626,147.07556,0.223,0.350,9.090,3.883,29.00,60.70,-99.90,-99.90
Townsville,10,1712628000,2024-04-09T12:00:00,-19.17624,147.07558,0.241,0.460,9.090,4.255,29.20,60.70,-99.90,-99.90
Townsville,10,1712629800,2024-04-09T12:30:00,-19.17620,147.07554,0.234,0.440,9.090,4.255,29.40,53.70,-99.90,-99.90
Townsville,10,1712631600,2024-04-09T13:00:00,-19.17616,147.07550,0.233,0.390,8.330,4.167,29.35,60.70,-99.90,-99.90
Townsville,10,1712633400,2024-04-09T13:30:00,-19.17614,147.07550,0.228,0.430,9.090,3.670,29.35,55.10,-99.90,-99.90
Townsville,10,1712635200,2024-04-09T14:00:00,-19.17617,147.07539,0.251,0.470,9.090,3.077,29.35,50.90,-99.90,-99.90
Townsville,10,1712637000,2024-04-09T14:30:00,-19.17615,147.07533,0.250,0.410,9.090,3.125,29.40,49.50,-99.90,-99.90
Townsville,10,1712638800,2024-04-09T15:00:00,-19.17613,147.07520,0.257,0.460,9.090,3.101,29.50,55.10,-99.90,-99.90
Townsville,10,1712640600,2024-04-09T15:30:00,-19.17613,147.07505,0.239,0.420,8.330,3.150,29.50,53.70,-99.90,-99.90
Townsville,10,1712642400,2024-04-09T16:00:00,-19.17614,147.07481,0.246,0.420,8.330,3.175,29.50,53.70,-99.90,-99.90
Townsville,10,1712644200,2024-04-09T16:30:00,-19.17622,147.07458,0.235,0.440,8.330,3.125,29.45,53.70,-99.90,-99.90
Townsville,10,1712646000,2024-04-09T17:00:00,-19.17624,147.07458,0.236,0.420,8.330,3.175,29.30,52.30,-99.90,-99.90
Townsville,10,1712647800,2024-04-09T17:30:00,-19.17628,147.07458,0.249,0.440,7.690,3.030,29.15,52.30,-99.90,-99.90
Townsville,10,1712649600,2024-04-09T18:00:00,-19.17639,147.07464,0.248,0.420,9.090,2.941,29.05,41.10,-99.90,-99.90
Townsville,10,1712651400,2024-04-09T18:30:00,-19.17649,147.07466,0.255,0.550,8.330,2.817,29.00,50.90,-99.90,-99.90
Townsville,10,1712653200,2024-04-09T19:00:00,-19.17654,147.07475,0.249,0.440,8.330,2.899,29.00,53.70,-99.90,-99.90
Townsville,10,1712655000,2024-04-09T19:30:00,-19.17660,147.07485,0.263,0.450,8.330,2.857,28.95,57.90,-99.90,-99.90
Townsville,10,1712656800,2024-04-09T20:00:00,-19.17666,147.07498,0.240,0.400,8.330,2.899,28.90,53.70,-99.90,-99.90
Townsville,10,1712658600,2024-04-09T20:30:00,-19.17664,147.07511,0.249,0.490,8.330,3.008,29.00,60.70,-99.90,-99.90
Townsville,10,1712660400,2024-04-09T21:00:00,-19.17657,147.07528,0.229,0.380,8.330,3.077,29.00,59.30,-99.90,-99.90
Townsville,10,1712662200,2024-04-09T21:30:00,-19.17653,147.07535,0.229,0.420,7.690,3.030,29.00,70.60,-99.90,-99.90
Townsville,10,1712664000,2024-04-09T22:00:00,-19.17641,147.07548,0.232,0.420,8.330,3.101,28.95,65.00,-99.90,-99.90
Townsville,10,1712665800,2024-04-09T22:30:00,-19.17638,147.07552,0.211,0.390,7.690,3.279,29.00,60.70,-99.90,-99.90
