Wave Data provided @ 09:15hrs on 20-04-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Cairns,9,1713211200,2024-04-16T06:00:00,-16.73340,145.71092,1.138,2.000,4.000,3.636,24.25,95.16,-99.90,-99.90
Cairns,9,1713213000,2024-04-16T06:30:00,-16.73340,145.71092,1.154,1.920,4.170,3.704,24.20,96.56,-99.90,-99.90
Cairns,9,1713214800,2024-04-16T07:00:00,-16.73338,145.71085,1.066,1.770,5.000,3.810,24.15,86.76,-99.90,-99.90
Cairns,9,1713216600,2024-04-16T07:30:00,-16.73337,145.71092,1.037,1.950,5.000,3.810,24.20,93.76,-99.90,-99.90
Cairns,9,1713218400,2024-04-16T08:00:00,-16.73336,145.71094,1.039,1.780,5.000,3.704,24.25,93.76,-99.90,-99.90
Cairns,9,1713220200,2024-04-16T08:30:00,-16.73337,145.71094,1.006,1.800,4.350,3.604,24.25,92.36,-99.90,-99.90
Cairns,9,1713222000,2024-04-16T09:00:00,-16.73336,145.71092,1.013,1.690,4.550,3.704,24.20,96.56,-99.90,-99.90
Cairns,9,1713223800,2024-04-16T09:30:00,-16.73337,145.71092,1.089,1.640,5.000,3.670,24.25,79.66,-99.90,-99.90
Cairns,9,1713225600,2024-04-16T10:00:00,-16.73337,145.71094,1.113,2.210,4.550,3.670,24.25,88.16,-99.90,-99.90
Cairns,9,1713227400,2024-04-16T10:30:00,-16.73336,145.71094,1.102,2.120,4.550,3.738,24.25,92.36,-99.90,-99.90
Cairns,9,1713229200,2024-04-16T11:00:00,-16.73338,145.71096,1.021,1.800,4.760,3.810,24.30,89.56,-99.90,-99.90
Cairns,9,1713231000,2024-04-16T11:30:00,-16.73340,145.71092,0.919,1.700,4.550,3.738,24.30,95.16,-99.90,-99.90
Cairns,9,1713232800,2024-04-16T12:00:00,-16.73340,145.71094,0.873,1.410,4.550,3.571,24.30,90.96,-99.90,-99.90
Cairns,9,1713234600,2024-04-16T12:30:00,-16.73338,145.71100,0.827,1.540,3.850,3.509,24.30,96.56,-99.90,-99.90
Cairns,9,1713236400,2024-04-16T13:00:00,-16.73337,145.71096,0.936,1.780,4.000,3.419,24.20,92.36,-99.90,-99.90
Cairns,9,1713238200,2024-04-16T13:30:00,-16.73339,145.71096,0.970,1.750,4.350,3.478,24.10,90.96,-99.90,-99.90
Cairns,9,1713240000,2024-04-16T14:00:00,-16.73338,145.71103,1.078,1.870,4.760,3.704,24.05,86.76,-99.90,-99.90
Cairns,9,1713241800,2024-04-16T14:30:00,-16.73339,145.71098,1.036,1.980,4.760,3.636,24.05,90.96,-99.90,-99.90
Cairns,9,1713243600,2024-04-16T15:00:00,-16.73338,145.71092,0.841,1.360,4.550,3.738,24.15,100.76,-99.90,-99.90
Cairns,9,1713245400,2024-04-16T15:30:00,-16.73338,145.71090,0.760,1.280,4.350,3.704,24.05,102.16,-99.90,-99.90
Cairns,9,1713247200,2024-04-16T16:00:00,-16.73340,145.71090,0.718,1.250,4.170,3.636,24.10,102.16,-99.90,-99.90
Cairns,9,1713249000,2024-04-16T16:30:00,-16.73340,145.71090,0.746,1.340,8.330,3.670,23.90,47.36,-99.90,-99.90
Cairns,9,1713250800,2024-04-16T17:00:00,-16.73340,145.71090,0.759,1.390,4.170,3.361,23.80,99.36,-99.90,-99.90
Cairns,9,1713252600,2024-04-16T17:30:00,-16.73339,145.71090,0.773,1.400,3.850,3.448,24.00,100.76,-99.90,-99.90
Cairns,9,1713254400,2024-04-16T18:00:00,-16.73337,145.71090,0.827,1.560,3.850,3.361,23.85,96.56,-99.90,-99.90
Cairns,9,1713256200,2024-04-16T18:30:00,-16.73336,145.71092,0.782,1.270,4.170,3.390,24.00,99.36,-99.90,-99.90
Cairns,9,1713259800,2024-04-16T19:30:00,-16.73342,145.71094,0.668,1.060,3.850,3.540,24.05,95.16,-99.90,-99.90
Cairns,9,1713261600,2024-04-16T20:00:00,-16.73340,145.71096,0.639,1.230,4.000,3.478,23.55,96.56,-99.90,-99.90
Cairns,9,1713263400,2024-04-16T20:30:00,-16.73334,145.71096,0.685,1.170,8.330,3.670,23.25,47.36,-99.90,-99.90
Cairns,9,1713265200,2024-04-16T21:00:00,-16.73336,145.71103,0.631,1.030,4.000,3.810,23.35,85.36,-99.90,-99.90
Cairns,9,1713267000,2024-04-16T21:30:00,-16.73334,145.71100,0.680,1.190,7.690,3.738,23.10,41.76,-99.90,-99.90
Cairns,9,1713268800,2024-04-16T22:00:00,-16.73336,145.71100,0.718,1.150,8.330,3.922,22.95,41.76,-99.90,-99.90
Cairns,9,1713270600,2024-04-16T22:30:00,-16.73339,145.71098,0.674,1.070,8.330,4.255,22.95,43.16,-99.90,-99.90
Cairns,9,1713272400,2024-04-16T23:00:00,-16.73341,145.71096,0.696,1.160,7.690,3.960,23.15,43.16,-99.90,-99.90
Cairns,9,1713274200,2024-04-16T23:30:00,-16.73347,145.71092,0.743,1.410,4.350,3.738,23.15,71.26,-99.90,-99.90
Cairns,9,1713276000,2024-04-17T00:00:00,-16.73348,145.71088,0.647,1.160,8.330,3.922,23.25,40.36,-99.90,-99.90
Cairns,9,1713277800,2024-04-17T00:30:00,-16.73352,145.71083,0.646,1.010,8.330,3.960,23.40,41.76,-99.90,-99.90
Cairns,9,1713279600,2024-04-17T01:00:00,-16.73353,145.71081,0.659,1.250,8.330,3.636,23.35,40.36,-99.90,-99.90
Cairns,9,1713281400,2024-04-17T01:30:00,-16.73349,145.71081,0.775,1.230,3.700,3.509,23.40,88.16,-99.90,-99.90
Cairns,9,1713283200,2024-04-17T02:00:00,-16.73348,145.71083,0.785,1.610,4.000,3.604,23.35,90.96,-99.90,-99.90
Cairns,9,1713285000,2024-04-17T02:30:00,-16.73349,145.71085,0.722,1.280,4.170,3.704,23.40,88.16,-99.90,-99.90
Cairns,9,1713286800,2024-04-17T03:00:00,-16.73348,145.71083,0.747,1.230,4.550,3.704,23.50,86.76,-99.90,-99.90
Cairns,9,1713288600,2024-04-17T03:30:00,-16.73350,145.71081,0.768,1.180,4.350,3.540,23.55,89.56,-99.90,-99.90
Cairns,9,1713290400,2024-04-17T04:00:00,-16.73347,145.71083,0.746,1.380,4.170,3.810,23.50,90.96,-99.90,-99.90
Cairns,9,1713292200,2024-04-17T04:30:00,-16.73342,145.71083,0.762,1.110,3.850,3.670,23.05,92.36,-99.90,-99.90
Cairns,9,1713294000,2024-04-17T05:00:00,-16.73343,145.71083,0.753,1.710,8.330,3.704,23.15,44.56,-99.90,-99.90
Cairns,9,1713295800,2024-04-17T05:30:00,-16.73342,145.71085,0.749,1.490,4.550,3.704,23.25,86.76,-99.90,-99.90
Cairns,9,1713297600,2024-04-17T06:00:00,-16.73341,145.71088,0.694,1.330,4.170,3.704,23.35,97.96,-99.90,-99.90
Cairns,9,1713299400,2024-04-17T06:30:00,-16.73339,145.71090,0.660,1.080,8.330,3.704,23.40,41.76,-99.90,-99.90
Cairns,9,1713301200,2024-04-17T07:00:00,-16.73340,145.71090,0.711,1.310,3.850,3.509,23.45,96.56,-99.90,-99.90
Cairns,9,1713303000,2024-04-17T07:30:00,-16.73341,145.71085,0.812,1.340,8.330,3.509,23.55,38.86,-99.90,-99.90
Cairns,9,1713304800,2024-04-17T08:00:00,-16.73341,145.71090,0.786,1.400,8.330,3.670,23.65,37.46,-99.90,-99.90
Cairns,9,1713306600,2024-04-17T08:30:00,-16.73337,145.71092,0.741,1.280,4.000,3.670,23.75,97.96,-99.90,-99.90
Cairns,9,1713308400,2024-04-17T09:00:00,-16.73338,145.71090,0.905,1.520,4.170,3.738,23.70,92.36,-99.90,-99.90
Cairns,9,1713310200,2024-04-17T09:30:00,-16.73341,145.71085,0.901,1.570,4.170,3.571,23.80,97.96,-99.90,-99.90
Cairns,9,1713312000,2024-04-17T10:00:00,-16.73341,145.71090,0.926,1.800,4.350,3.738,24.00,93.76,-99.90,-99.90
Cairns,9,1713313800,2024-04-17T10:30:00,-16.73341,145.71090,0.845,1.390,4.550,3.670,24.05,97.96,-99.90,-99.90
Cairns,9,1713315600,2024-04-17T11:00:00,-16.73337,145.71100,0.828,1.390,4.350,3.704,24.10,99.36,-99.90,-99.90
Cairns,9,1713317400,2024-04-17T11:30:00,-16.73338,145.71098,0.804,1.350,4.170,3.636,24.20,97.96,-99.90,-99.90
Cairns,9,1713319200,2024-04-17T12:00:00,-16.73340,145.71094,0.738,1.190,4.350,3.704,24.25,96.56,-99.90,-99.90
Cairns,9,1713321000,2024-04-17T12:30:00,-16.73347,145.71088,0.756,1.410,4.000,3.571,24.30,95.16,-99.90,-99.90
Cairns,9,1713322800,2024-04-17T13:00:00,-16.73349,145.71085,0.806,1.390,3.700,3.540,24.40,102.16,-99.90,-99.90
Cairns,9,1713324600,2024-04-17T13:30:00,-16.73351,145.71085,0.797,1.350,4.170,3.478,24.35,93.76,-99.90,-99.90
Cairns,9,1713326400,2024-04-17T14:00:00,-16.73356,145.71083,0.819,1.250,4.000,3.478,24.35,95.16,-99.90,-99.90
Cairns,9,1713328200,2024-04-17T14:30:00,-16.73351,145.71085,0.816,1.570,4.170,3.419,24.45,96.56,-99.90,-99.90
Cairns,9,1713330000,2024-04-17T15:00:00,-16.73348,145.71088,0.786,1.510,3.850,3.509,24.45,88.16,-99.90,-99.90
Cairns,9,1713331800,2024-04-17T15:30:00,-16.73348,145.71090,0.754,1.220,3.700,3.478,24.50,104.96,-99.90,-99.90
Cairns,9,1713333600,2024-04-17T16:00:00,-16.73345,145.71090,0.750,1.280,3.700,3.448,24.50,107.86,-99.90,-99.90
Cairns,9,1713335400,2024-04-17T16:30:00,-16.73347,145.71090,0.769,1.360,3.570,3.390,24.50,117.66,-99.90,-99.90
Cairns,9,1713337200,2024-04-17T17:00:00,-16.73341,145.71094,0.771,1.460,4.000,3.448,24.50,99.36,-99.90,-99.90
Cairns,9,1713339000,2024-04-17T17:30:00,-16.73340,145.71096,0.844,1.650,4.000,3.361,24.45,97.96,-99.90,-99.90
Cairns,9,1713340800,2024-04-17T18:00:00,-16.73340,145.71098,0.844,1.660,3.700,3.306,24.45,112.06,-99.90,-99.90
Cairns,9,1713342600,2024-04-17T18:30:00,-16.73338,145.71100,0.785,1.490,4.000,3.448,24.45,107.86,-99.90,-99.90
Cairns,9,1713344400,2024-04-17T19:00:00,-16.73337,145.71103,0.813,1.510,4.170,3.419,24.45,100.76,-99.90,-99.90
Cairns,9,1713346200,2024-04-17T19:30:00,-16.73342,145.71105,0.809,1.530,3.700,3.478,24.40,113.46,-99.90,-99.90
Cairns,9,1713348000,2024-04-17T20:00:00,-16.73341,145.71109,0.736,1.220,4.000,3.509,24.40,99.36,-99.90,-99.90
Cairns,9,1713349800,2024-04-17T20:30:00,-16.73341,145.71109,0.745,1.440,4.000,3.670,24.40,103.56,-99.90,-99.90
Cairns,9,1713351600,2024-04-17T21:00:00,-16.73341,145.71122,0.558,0.820,4.170,3.604,24.25,92.36,-99.90,-99.90
Cairns,9,1713353400,2024-04-17T21:30:00,-16.73336,145.71096,0.574,0.950,8.330,3.810,24.00,41.76,-99.90,-99.90
Cairns,9,1713355200,2024-04-17T22:00:00,-16.73337,145.71096,0.585,0.980,8.330,3.738,23.95,34.66,-99.90,-99.90
Cairns,9,1713357000,2024-04-17T22:30:00,-16.73338,145.71096,0.582,0.940,8.330,3.922,23.95,38.86,-99.90,-99.90
Cairns,9,1713358800,2024-04-17T23:00:00,-16.73339,145.71098,0.595,1.070,7.690,3.810,23.90,40.36,-99.90,-99.90
Cairns,9,1713360600,2024-04-17T23:30:00,-16.73337,145.71100,0.616,1.070,7.690,3.704,23.90,37.46,-99.90,-99.90
Cairns,9,1713362400,2024-04-18T00:00:00,-16.73335,145.71105,0.605,1.100,8.330,3.810,23.55,36.06,-99.90,-99.90
Cairns,9,1713364200,2024-04-18T00:30:00,-16.73334,145.71107,0.644,1.090,8.330,3.810,23.70,34.66,-99.90,-99.90
Cairns,9,1713366000,2024-04-18T01:00:00,-16.73337,145.71094,0.598,0.910,8.330,3.774,23.75,37.46,-99.90,-99.90
Cairns,9,1713367800,2024-04-18T01:30:00,-16.73339,145.71092,0.732,1.370,8.330,3.810,23.70,33.26,-99.90,-99.90
Cairns,9,1713369600,2024-04-18T02:00:00,-16.73343,145.71088,0.806,1.440,4.000,3.738,23.75,68.46,-99.90,-99.90
Cairns,9,1713371400,2024-04-18T02:30:00,-16.73348,145.71083,0.835,1.440,4.170,3.922,23.75,85.36,-99.90,-99.90
Cairns,9,1713373200,2024-04-18T03:00:00,-16.73352,145.71083,0.750,1.300,4.550,3.810,23.70,85.36,-99.90,-99.90
Cairns,9,1713375000,2024-04-18T03:30:00,-16.73351,145.71083,0.659,1.100,4.550,3.774,23.75,92.36,-99.90,-99.90
Cairns,9,1713376800,2024-04-18T04:00:00,-16.73353,145.71081,0.652,1.260,4.350,3.636,23.70,85.36,-99.90,-99.90
Cairns,9,1713378600,2024-04-18T04:30:00,-16.73352,145.71081,0.682,1.030,4.350,3.704,23.70,85.36,-99.90,-99.90
Cairns,9,1713380400,2024-04-18T05:00:00,-16.73351,145.71083,0.662,1.080,4.000,3.636,23.65,88.16,-99.90,-99.90
Cairns,9,1713382200,2024-04-18T05:30:00,-16.73349,145.71083,0.624,1.070,4.170,3.540,23.60,92.36,-99.90,-99.90
Cairns,9,1713384000,2024-04-18T06:00:00,-16.73342,145.71088,0.632,1.320,3.850,3.636,23.55,89.56,-99.90,-99.90
Cairns,9,1713385800,2024-04-18T06:30:00,-16.73340,145.71090,0.648,1.240,9.090,3.509,23.65,38.86,-99.90,-99.90
Cairns,9,1713387600,2024-04-18T07:00:00,-16.73340,145.71090,0.640,1.070,9.090,3.636,23.65,36.06,-99.90,-99.90
Cairns,9,1713389400,2024-04-18T07:30:00,-16.73338,145.71092,0.633,1.090,9.090,3.670,23.65,36.06,-99.90,-99.90
Cairns,9,1713391200,2024-04-18T08:00:00,-16.73339,145.71092,0.640,1.070,9.090,3.846,23.70,38.86,-99.90,-99.90
Cairns,9,1713393000,2024-04-18T08:30:00,-16.73339,145.71092,0.630,1.010,7.690,3.571,23.85,34.66,-99.90,-99.90
Cairns,9,1713394800,2024-04-18T09:00:00,-16.73338,145.71092,0.669,1.160,8.330,3.670,23.95,37.46,-99.90,-99.90
Cairns,9,1713396600,2024-04-18T09:30:00,-16.73338,145.71096,0.669,1.090,7.690,3.509,24.05,38.86,-99.90,-99.90
Cairns,9,1713398400,2024-04-18T10:00:00,-16.73336,145.71103,0.668,1.210,6.670,3.636,24.00,55.76,-99.90,-99.90
Cairns,9,1713400200,2024-04-18T10:30:00,-16.73335,145.71100,0.667,1.020,9.090,3.738,23.95,33.26,-99.90,-99.90
Cairns,9,1713402000,2024-04-18T11:00:00,-16.73338,145.71096,0.696,1.100,7.690,3.846,24.10,43.16,-99.90,-99.90
Cairns,9,1713403800,2024-04-18T11:30:00,-16.73351,145.71083,0.705,1.350,7.690,3.846,24.20,45.96,-99.90,-99.90
Cairns,9,1713405600,2024-04-18T12:00:00,-16.73359,145.71081,0.709,1.280,7.140,3.670,24.20,44.56,-99.90,-99.90
Cairns,9,1713407400,2024-04-18T12:30:00,-16.73357,145.71081,0.680,1.280,3.850,3.419,24.25,99.36,-99.90,-99.90
Cairns,9,1713409200,2024-04-18T13:00:00,-16.73369,145.71079,0.795,1.340,3.850,3.333,24.30,99.36,-99.90,-99.90
Cairns,9,1713411000,2024-04-18T13:30:00,-16.73386,145.71081,0.820,1.370,3.850,3.509,24.30,96.56,-99.90,-99.90
Cairns,9,1713412800,2024-04-18T14:00:00,-16.73392,145.71081,0.820,1.500,4.170,3.478,24.35,97.96,-99.90,-99.90
Cairns,9,1713414600,2024-04-18T14:30:00,-16.73387,145.71081,0.812,1.350,4.000,3.509,24.40,106.36,-99.90,-99.90
Cairns,9,1713416400,2024-04-18T15:00:00,-16.73374,145.71081,0.804,1.540,4.350,3.509,24.40,99.36,-99.90,-99.90
Cairns,9,1713418200,2024-04-18T15:30:00,-16.73372,145.71081,0.811,1.370,3.850,3.478,24.40,114.86,-99.90,-99.90
Cairns,9,1713420000,2024-04-18T16:00:00,-16.73359,145.71081,0.861,1.500,4.000,3.448,24.45,104.96,-99.90,-99.90
Cairns,9,1713421800,2024-04-18T16:30:00,-16.73360,145.71081,0.823,1.260,4.350,3.478,24.40,104.96,-99.90,-99.90
Cairns,9,1713423600,2024-04-18T17:00:00,-16.73357,145.71081,0.840,1.360,4.000,3.478,24.45,106.36,-99.90,-99.90
Cairns,9,1713425400,2024-04-18T17:30:00,-16.73357,145.71083,0.850,1.400,4.000,3.509,24.40,113.46,-99.90,-99.90
Cairns,9,1713427200,2024-04-18T18:00:00,-16.73354,145.71083,0.857,1.620,4.170,3.448,24.40,104.96,-99.90,-99.90
Cairns,9,1713429000,2024-04-18T18:30:00,-16.73345,145.71090,0.755,1.330,4.350,3.509,24.40,103.56,-99.90,-99.90
Cairns,9,1713430800,2024-04-18T19:00:00,-16.73345,145.71094,0.732,1.120,4.170,3.448,24.35,106.36,-99.90,-99.90
Cairns,9,1713432600,2024-04-18T19:30:00,-16.73352,145.71090,0.711,1.390,3.700,3.540,24.35,110.66,-99.90,-99.90
Cairns,9,1713434400,2024-04-18T20:00:00,-16.73345,145.71092,0.734,1.240,4.170,3.636,24.35,99.36,-99.90,-99.90
Cairns,9,1713436200,2024-04-18T20:30:00,-16.73344,145.71100,0.780,1.310,3.570,3.509,24.35,106.36,-99.90,-99.90
Cairns,9,1713438000,2024-04-18T21:00:00,-16.73343,145.71092,0.679,1.080,3.700,3.448,24.35,103.56,-99.90,-99.90
Cairns,9,1713439800,2024-04-18T21:30:00,-16.73341,145.71096,0.661,1.180,3.850,3.448,24.30,100.76,-99.90,-99.90
Cairns,9,1713441600,2024-04-18T22:00:00,-16.73342,145.71096,0.685,1.080,3.700,3.390,24.30,102.16,-99.90,-99.90
Cairns,9,1713443400,2024-04-18T22:30:00,-16.73349,145.71098,0.659,1.060,4.000,3.419,24.30,92.36,-99.90,-99.90
Cairns,9,1713445200,2024-04-18T23:00:00,-16.73349,145.71100,0.597,1.240,3.700,3.571,24.30,93.76,-99.90,-99.90
Cairns,9,1713447000,2024-04-18T23:30:00,-16.73350,145.71105,0.639,1.030,3.850,3.636,24.15,81.06,-99.90,-99.90
Cairns,9,1713448800,2024-04-19T00:00:00,-16.73341,145.71092,0.661,1.170,4.000,3.419,24.15,81.06,-99.90,-99.90
Cairns,9,1713450600,2024-04-19T00:30:00,-16.73342,145.71090,0.645,1.380,3.570,3.252,24.15,97.96,-99.90,-99.90
Cairns,9,1713452400,2024-04-19T01:00:00,-16.73349,145.71085,0.573,0.970,3.700,3.252,24.15,97.96,-99.90,-99.90
Cairns,9,1713454200,2024-04-19T01:30:00,-16.73352,145.71083,0.604,0.950,4.000,3.390,23.95,99.36,-99.90,-99.90
Cairns,9,1713456000,2024-04-19T02:00:00,-16.73349,145.71083,0.553,1.010,7.690,3.670,24.00,41.76,-99.90,-99.90
Cairns,9,1713457800,2024-04-19T02:30:00,-16.73356,145.71083,0.543,0.920,7.690,3.883,24.05,45.96,-99.90,-99.90
Cairns,9,1713459600,2024-04-19T03:00:00,-16.73367,145.71081,0.538,0.980,7.690,3.604,24.00,43.16,-99.90,-99.90
Cairns,9,1713461400,2024-04-19T03:30:00,-16.73356,145.71081,0.585,1.010,6.670,3.738,23.95,43.16,-99.90,-99.90
Cairns,9,1713463200,2024-04-19T04:00:00,-16.73356,145.71081,0.555,0.900,7.690,3.540,23.95,37.46,-99.90,-99.90
Cairns,9,1713465000,2024-04-19T04:30:00,-16.73359,145.71079,0.579,0.910,7.140,3.540,23.90,43.16,-99.90,-99.90
Cairns,9,1713466800,2024-04-19T05:00:00,-16.73362,145.71079,0.569,0.980,7.140,4.082,23.80,44.56,-99.90,-99.90
Cairns,9,1713468600,2024-04-19T05:30:00,-16.73357,145.71079,0.583,1.060,7.690,4.444,23.75,45.96,-99.90,-99.90
Cairns,9,1713470400,2024-04-19T06:00:00,-16.73359,145.71081,0.603,0.990,7.140,4.494,23.75,50.16,-99.90,-99.90
Cairns,9,1713472200,2024-04-19T06:30:00,-16.73354,145.71083,0.600,0.990,7.140,4.396,23.75,47.36,-99.90,-99.90
Cairns,9,1713474000,2024-04-19T07:00:00,-16.73345,145.71085,0.600,1.110,7.690,4.124,23.75,45.96,-99.90,-99.90
Cairns,9,1713475800,2024-04-19T07:30:00,-16.73341,145.71092,0.655,1.070,7.690,4.167,23.75,36.06,-99.90,-99.90
Cairns,9,1713477600,2024-04-19T08:00:00,-16.73339,145.71096,0.670,1.240,8.330,4.124,23.75,37.46,-99.90,-99.90
Cairns,9,1713479400,2024-04-19T08:30:00,-16.73338,145.71098,0.618,1.160,8.330,4.444,23.80,41.76,-99.90,-99.90
Cairns,9,1713481200,2024-04-19T09:00:00,-16.73337,145.71100,0.610,0.930,7.690,4.301,23.90,47.36,-99.90,-99.90
Cairns,9,1713483000,2024-04-19T09:30:00,-16.73337,145.71103,0.650,1.080,8.330,4.348,23.90,40.36,-99.90,-99.90
Cairns,9,1713484800,2024-04-19T10:00:00,-16.73337,145.71103,0.704,1.190,7.140,4.167,23.95,45.96,-99.90,-99.90
Cairns,9,1713486600,2024-04-19T10:30:00,-16.73337,145.71111,0.693,1.140,8.330,4.167,23.95,43.16,-99.90,-99.90
Cairns,9,1713488400,2024-04-19T11:00:00,-16.73337,145.71115,0.736,1.090,7.690,4.000,24.05,47.36,-99.90,-99.90
Cairns,9,1713490200,2024-04-19T11:30:00,-16.73338,145.71111,0.706,1.190,8.330,3.883,24.10,41.76,-99.90,-99.90
Cairns,9,1713492000,2024-04-19T12:00:00,-16.73342,145.71094,0.707,1.170,10.000,3.922,24.15,45.96,-99.90,-99.90
Cairns,9,1713493800,2024-04-19T12:30:00,-16.73369,145.71081,0.638,1.110,10.000,3.774,24.15,47.36,-99.90,-99.90
Cairns,9,1713495600,2024-04-19T13:00:00,-16.73388,145.71085,0.699,1.280,9.090,3.670,24.20,45.96,-99.90,-99.90
Cairns,9,1713497400,2024-04-19T13:30:00,-16.73392,145.71085,0.663,1.190,4.170,3.509,24.25,82.46,-99.90,-99.90
Cairns,9,1713499200,2024-04-19T14:00:00,-16.73391,145.71079,0.682,1.210,10.000,3.604,24.25,43.16,-99.90,-99.90
Cairns,9,1713501000,2024-04-19T14:30:00,-16.73392,145.71083,0.703,1.190,3.700,3.509,24.25,92.36,-99.90,-99.90
Cairns,9,1713502800,2024-04-19T15:00:00,-16.73387,145.71083,0.715,1.240,10.000,3.390,24.30,37.46,-99.90,-99.90
Cairns,9,1713504600,2024-04-19T15:30:00,-16.73385,145.71083,0.701,1.190,3.850,3.448,24.30,107.86,-99.90,-99.90
Cairns,9,1713506400,2024-04-19T16:00:00,-16.73395,145.71085,0.726,1.380,3.850,3.448,24.25,104.96,-99.90,-99.90
Cairns,9,1713508200,2024-04-19T16:30:00,-16.73392,145.71083,0.765,1.320,4.000,3.448,24.25,95.16,-99.90,-99.90
Cairns,9,1713510000,2024-04-19T17:00:00,-16.73388,145.71081,0.751,1.330,3.850,3.448,24.25,106.36,-99.90,-99.90
Cairns,9,1713511800,2024-04-19T17:30:00,-16.73392,145.71083,0.691,1.200,3.700,3.448,24.25,103.56,-99.90,-99.90
Cairns,9,1713513600,2024-04-19T18:00:00,-16.73398,145.71088,0.662,1.230,3.850,3.390,24.25,109.26,-99.90,-99.90
Cairns,9,1713515400,2024-04-19T18:30:00,-16.73393,145.71090,0.651,1.040,4.000,3.478,24.20,97.96,-99.90,-99.90
Cairns,9,1713517200,2024-04-19T19:00:00,-16.73370,145.71085,0.645,1.100,4.000,3.390,24.20,102.16,-99.90,-99.90
Cairns,9,1713519000,2024-04-19T19:30:00,-16.73364,145.71085,0.590,0.960,10.000,3.478,24.20,45.96,-99.90,-99.90
Cairns,9,1713520800,2024-04-19T20:00:00,-16.73359,145.71090,0.553,0.900,3.850,3.419,24.25,96.56,-99.90,-99.90
Cairns,9,1713522600,2024-04-19T20:30:00,-16.73350,145.71094,0.547,0.890,9.090,3.448,24.20,44.56,-99.90,-99.90
Cairns,9,1713524400,2024-04-19T21:00:00,-16.73349,145.71092,0.520,0.840,3.850,3.478,24.15,93.76,-99.90,-99.90
Cairns,9,1713526200,2024-04-19T21:30:00,-16.73343,145.71094,0.478,0.840,10.000,3.604,24.15,38.86,-99.90,-99.90
Cairns,9,1713528000,2024-04-19T22:00:00,-16.73341,145.71100,0.477,0.800,4.350,3.604,24.05,86.76,-99.90,-99.90
Cairns,9,1713529800,2024-04-19T22:30:00,-16.73343,145.71107,0.463,0.940,9.090,3.670,24.10,34.66,-99.90,-99.90
Cairns,9,1713531600,2024-04-19T23:00:00,-16.73342,145.71109,0.495,1.010,9.090,3.738,24.05,33.26,-99.90,-99.90
Cairns,9,1713533400,2024-04-19T23:30:00,-16.73344,145.71100,0.524,0.860,9.090,3.670,24.10,37.46,-99.90,-99.90
Cairns,9,1713535200,2024-04-20T00:00:00,-16.73341,145.71103,0.551,1.020,8.330,3.419,24.10,36.06,-99.90,-99.90
Cairns,9,1713537000,2024-04-20T00:30:00,-16.73339,145.71100,0.549,0.960,10.000,3.279,24.10,33.26,-99.90,-99.90
Cairns,9,1713538800,2024-04-20T01:00:00,-16.73338,145.71107,0.514,0.860,3.450,3.361,24.10,112.06,-99.90,-99.90
Cairns,9,1713540600,2024-04-20T01:30:00,-16.73338,145.71100,0.496,0.800,3.330,3.390,23.95,117.66,-99.90,-99.90
Cairns,9,1713542400,2024-04-20T02:00:00,-16.73343,145.71088,0.543,0.800,5.260,3.604,23.90,59.96,-99.90,-99.90
Cairns,9,1713544200,2024-04-20T02:30:00,-16.73348,145.71085,0.571,0.860,9.090,3.509,23.95,38.86,-99.90,-99.90
Cairns,9,1713546000,2024-04-20T03:00:00,-16.73354,145.71081,0.626,1.140,3.850,3.419,24.00,86.76,-99.90,-99.90
Cairns,9,1713547800,2024-04-20T03:30:00,-16.73364,145.71081,0.594,1.010,3.570,3.509,24.00,92.36,-99.90,-99.90
Cairns,9,1713549600,2024-04-20T04:00:00,-16.73364,145.71079,0.556,0.950,4.170,3.478,24.00,89.56,-99.90,-99.90
Cairns,9,1713551400,2024-04-20T04:30:00,-16.73369,145.71077,0.499,0.940,5.880,3.478,24.00,65.66,-99.90,-99.90
Cairns,9,1713553200,2024-04-20T05:00:00,-16.73372,145.71079,0.502,0.890,3.850,3.478,24.00,86.76,-99.90,-99.90
Cairns,9,1713555000,2024-04-20T05:30:00,-16.73371,145.71079,0.498,0.830,3.700,3.448,24.00,95.16,-99.90,-99.90
Cairns,9,1713556800,2024-04-20T06:00:00,-16.73374,145.71081,0.492,0.810,3.700,3.540,23.95,92.36,-99.90,-99.90
Cairns,9,1713558600,2024-04-20T06:30:00,-16.73381,145.71083,0.510,1.080,7.140,3.604,24.00,52.96,-99.90,-99.90
Cairns,9,1713560400,2024-04-20T07:00:00,-16.73381,145.71083,0.547,0.970,7.690,3.571,24.00,41.76,-99.90,-99.90
Cairns,9,1713562200,2024-04-20T07:30:00,-16.73383,145.71088,0.526,0.930,6.250,3.960,23.85,58.56,-99.90,-99.90
Cairns,9,1713564000,2024-04-20T08:00:00,-16.73382,145.71085,0.487,0.860,7.140,4.124,23.90,44.56,-99.90,-99.90
Albatross Bay,59,1712930400,2024-04-13T00:00:00,-12.68883,141.68449,0.412,0.660,2.560,2.759,30.35,95.60,-99.90,-99.90
Albatross Bay,59,1712932200,2024-04-13T00:30:00,-12.68882,141.68452,0.390,0.690,2.780,2.740,30.30,98.40,-99.90,-99.90
