Wave Data provided @ 03:31hrs on 08-05-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Cairns,9,1714717800,2024-05-03T16:30:00,-16.73344,145.71090,0.615,1.010,10.000,3.509,22.85,29.06,-99.90,-99.90
Cairns,9,1714719600,2024-05-03T17:00:00,-16.73344,145.71090,0.625,0.960,3.850,3.448,22.90,100.76,-99.90,-99.90
Cairns,9,1714721400,2024-05-03T17:30:00,-16.73345,145.71090,0.624,0.980,9.090,3.478,22.90,31.86,-99.90,-99.90
Cairns,9,1714723200,2024-05-03T18:00:00,-16.73344,145.71092,0.612,1.080,3.850,3.509,22.85,83.86,-99.90,-99.90
Cairns,9,1714725000,2024-05-03T18:30:00,-16.73343,145.71094,0.637,1.100,10.000,3.738,22.85,31.86,-99.90,-99.90
Cairns,9,1714726800,2024-05-03T19:00:00,-16.73342,145.71096,0.626,1.120,9.090,3.448,22.85,31.86,-99.90,-99.90
Cairns,9,1714728600,2024-05-03T19:30:00,-16.73341,145.71098,0.665,1.240,9.090,3.604,22.85,36.06,-99.90,-99.90
Cairns,9,1714730400,2024-05-03T20:00:00,-16.73340,145.71100,0.661,1.190,3.570,3.509,22.80,89.56,-99.90,-99.90
Cairns,9,1714732200,2024-05-03T20:30:00,-16.73337,145.71105,0.643,0.980,4.000,3.540,22.75,93.76,-99.90,-99.90
Cairns,9,1714734000,2024-05-03T21:00:00,-16.73341,145.71100,0.664,1.050,9.090,3.738,22.80,30.46,-99.90,-99.90
Cairns,9,1714735800,2024-05-03T21:30:00,-16.73341,145.71096,0.654,1.260,4.000,3.636,22.85,96.56,-99.90,-99.90
Cairns,9,1714737600,2024-05-03T22:00:00,-16.73343,145.71096,0.667,1.190,4.350,3.604,22.85,95.16,-99.90,-99.90
Cairns,9,1714739400,2024-05-03T22:30:00,-16.73342,145.71100,0.648,1.210,3.700,3.540,22.85,92.36,-99.90,-99.90
Cairns,9,1714741200,2024-05-03T23:00:00,-16.73340,145.71096,0.659,1.200,3.700,3.478,22.80,93.76,-99.90,-99.90
Cairns,9,1714743000,2024-05-03T23:30:00,-16.73340,145.71094,0.667,1.090,4.170,3.636,22.80,90.96,-99.90,-99.90
Cairns,9,1714744800,2024-05-04T00:00:00,-16.73341,145.71092,0.641,1.080,3.850,3.540,22.85,95.16,-99.90,-99.90
Cairns,9,1714746600,2024-05-04T00:30:00,-16.73344,145.71090,0.625,1.040,4.170,3.604,22.85,86.76,-99.90,-99.90
Cairns,9,1714748400,2024-05-04T01:00:00,-16.73345,145.71090,0.619,0.990,4.350,3.361,22.85,86.76,-99.90,-99.90
Cairns,9,1714750200,2024-05-04T01:30:00,-16.73345,145.71088,0.596,1.230,4.000,3.361,22.85,86.76,-99.90,-99.90
Cairns,9,1714752000,2024-05-04T02:00:00,-16.73347,145.71088,0.650,1.200,3.700,3.390,22.80,89.56,-99.90,-99.90
Cairns,9,1714753800,2024-05-04T02:30:00,-16.73349,145.71085,0.645,1.100,3.850,3.419,22.80,90.96,-99.90,-99.90
Cairns,9,1714755600,2024-05-04T03:00:00,-16.73350,145.71085,0.618,1.270,4.170,3.540,22.80,82.46,-99.90,-99.90
Cairns,9,1714757400,2024-05-04T03:30:00,-16.73352,145.71083,0.607,1.210,4.000,3.478,22.80,89.56,-99.90,-99.90
Cairns,9,1714759200,2024-05-04T04:00:00,-16.73350,145.71085,0.612,1.020,3.850,3.361,22.80,100.76,-99.90,-99.90
Cairns,9,1714761000,2024-05-04T04:30:00,-16.73351,145.71085,0.644,1.150,3.850,3.390,22.80,95.16,-99.90,-99.90
Cairns,9,1714762800,2024-05-04T05:00:00,-16.73350,145.71085,0.632,1.160,4.000,3.361,22.80,90.96,-99.90,-99.90
Cairns,9,1714764600,2024-05-04T05:30:00,-16.73350,145.71090,0.633,1.130,10.000,3.540,22.80,37.46,-99.90,-99.90
Cairns,9,1714766400,2024-05-04T06:00:00,-16.73347,145.71090,0.625,1.100,3.700,3.478,22.75,95.16,-99.90,-99.90
Cairns,9,1714768200,2024-05-04T06:30:00,-16.73342,145.71096,0.638,1.160,3.850,3.478,22.75,96.56,-99.90,-99.90
Cairns,9,1714770000,2024-05-04T07:00:00,-16.73345,145.71092,0.572,1.170,3.570,3.478,22.70,100.76,-99.90,-99.90
Cairns,9,1714771800,2024-05-04T07:30:00,-16.73344,145.71090,0.583,1.070,3.570,3.636,22.50,102.16,-99.90,-99.90
Cairns,9,1714773600,2024-05-04T08:00:00,-16.73340,145.71096,0.565,0.990,9.090,3.448,22.60,37.46,-99.90,-99.90
Cairns,9,1714775400,2024-05-04T08:30:00,-16.73338,145.71098,0.554,0.820,10.000,3.540,22.65,33.26,-99.90,-99.90
Cairns,9,1714777200,2024-05-04T09:00:00,-16.73337,145.71105,0.565,1.090,4.000,3.571,22.70,86.76,-99.90,-99.90
Cairns,9,1714779000,2024-05-04T09:30:00,-16.73337,145.71103,0.517,0.950,7.140,3.738,22.60,51.56,-99.90,-99.90
Cairns,9,1714780800,2024-05-04T10:00:00,-16.73338,145.71100,0.567,0.920,8.330,3.636,22.65,45.96,-99.90,-99.90
Cairns,9,1714782600,2024-05-04T10:30:00,-16.73338,145.71100,0.592,1.060,7.690,3.636,22.70,41.76,-99.90,-99.90
Cairns,9,1714784400,2024-05-04T11:00:00,-16.73337,145.71100,0.589,1.120,3.570,3.419,22.75,99.36,-99.90,-99.90
Cairns,9,1714786200,2024-05-04T11:30:00,-16.73340,145.71096,0.595,0.970,3.570,3.448,22.75,97.96,-99.90,-99.90
Cairns,9,1714788000,2024-05-04T12:00:00,-16.73342,145.71092,0.563,0.930,3.570,3.306,22.80,97.96,-99.90,-99.90
Cairns,9,1714789800,2024-05-04T12:30:00,-16.73348,145.71088,0.586,1.160,3.570,3.333,22.90,96.56,-99.90,-99.90
Cairns,9,1714791600,2024-05-04T13:00:00,-16.73353,145.71083,0.537,0.890,3.570,3.252,22.90,100.76,-99.90,-99.90
Cairns,9,1714793400,2024-05-04T13:30:00,-16.73354,145.71083,0.594,1.270,3.570,3.226,22.95,103.56,-99.90,-99.90
Cairns,9,1714795200,2024-05-04T14:00:00,-16.73352,145.71083,0.606,1.030,3.700,3.200,22.95,96.56,-99.90,-99.90
Cairns,9,1714797000,2024-05-04T14:30:00,-16.73350,145.71083,0.625,1.380,3.330,3.226,22.90,97.96,-99.90,-99.90
Cairns,9,1714798800,2024-05-04T15:00:00,-16.73353,145.71083,0.605,0.970,3.450,3.306,22.90,103.56,-99.90,-99.90
Cairns,9,1714800600,2024-05-04T15:30:00,-16.73355,145.71083,0.567,0.940,3.700,3.226,22.90,93.76,-99.90,-99.90
Cairns,9,1714802400,2024-05-04T16:00:00,-16.73355,145.71081,0.545,0.860,3.450,3.200,22.90,110.66,-99.90,-99.90
Cairns,9,1714804200,2024-05-04T16:30:00,-16.73356,145.71083,0.587,1.010,3.700,3.200,22.90,95.16,-99.90,-99.90
Cairns,9,1714806000,2024-05-04T17:00:00,-16.73355,145.71081,0.565,1.010,3.570,3.101,22.95,103.56,-99.90,-99.90
Cairns,9,1714807800,2024-05-04T17:30:00,-16.73355,145.71083,0.594,0.960,3.570,3.150,22.95,100.76,-99.90,-99.90
Cairns,9,1714809600,2024-05-04T18:00:00,-16.73354,145.71085,0.567,0.940,3.700,3.200,22.95,106.36,-99.90,-99.90
Cairns,9,1714811400,2024-05-04T18:30:00,-16.73358,145.71090,0.563,0.820,3.700,3.306,23.00,114.86,-99.90,-99.90
Cairns,9,1714813200,2024-05-04T19:00:00,-16.73349,145.71092,0.529,0.940,3.570,3.306,23.00,113.46,-99.90,-99.90
Cairns,9,1714815000,2024-05-04T19:30:00,-16.73347,145.71096,0.518,0.940,3.700,3.333,22.95,110.66,-99.90,-99.90
Cairns,9,1714816800,2024-05-04T20:00:00,-16.73345,145.71094,0.510,0.840,3.570,3.333,22.95,102.16,-99.90,-99.90
Cairns,9,1714818600,2024-05-04T20:30:00,-16.73340,145.71103,0.491,0.910,9.090,3.509,22.85,30.46,-99.90,-99.90
Cairns,9,1714820400,2024-05-04T21:00:00,-16.73341,145.71105,0.493,0.890,7.690,3.448,22.85,44.56,-99.90,-99.90
Cairns,9,1714822200,2024-05-04T21:30:00,-16.73342,145.71105,0.466,0.780,9.090,3.333,22.75,41.76,-99.90,-99.90
Cairns,9,1714824000,2024-05-04T22:00:00,-16.73344,145.71107,0.503,0.900,3.700,3.279,22.80,90.96,-99.90,-99.90
Cairns,9,1714825800,2024-05-04T22:30:00,-16.73341,145.71107,0.541,0.970,8.330,3.448,22.75,40.36,-99.90,-99.90
Cairns,9,1714827600,2024-05-04T23:00:00,-16.73338,145.71105,0.560,1.110,9.090,3.509,22.70,43.16,-99.90,-99.90
Cairns,9,1714829400,2024-05-04T23:30:00,-16.73338,145.71105,0.507,0.930,3.700,3.333,22.70,99.36,-99.90,-99.90
Cairns,9,1714831200,2024-05-05T00:00:00,-16.73339,145.71100,0.472,0.930,3.700,3.361,22.70,100.76,-99.90,-99.90
Cairns,9,1714833000,2024-05-05T00:30:00,-16.73340,145.71100,0.470,0.790,3.570,3.333,22.70,99.36,-99.90,-99.90
Cairns,9,1714834800,2024-05-05T01:00:00,-16.73342,145.71098,0.445,0.880,3.330,3.333,22.70,103.56,-99.90,-99.90
Cairns,9,1714836600,2024-05-05T01:30:00,-16.73347,145.71090,0.423,0.720,6.250,3.390,22.60,47.36,-99.90,-99.90
Cairns,9,1714838400,2024-05-05T02:00:00,-16.73350,145.71085,0.444,0.760,3.230,3.279,22.65,96.56,-99.90,-99.90
Cairns,9,1714840200,2024-05-05T02:30:00,-16.73351,145.71085,0.405,0.650,6.250,3.226,22.65,47.36,-99.90,-99.90
Cairns,9,1714842000,2024-05-05T03:00:00,-16.73348,145.71085,0.432,0.760,2.940,3.077,22.60,106.36,-99.90,-99.90
Cairns,9,1714843800,2024-05-05T03:30:00,-16.73348,145.71085,0.481,0.770,7.140,3.252,22.60,48.76,-99.90,-99.90
Cairns,9,1714845600,2024-05-05T04:00:00,-16.73353,145.71083,0.470,1.030,3.230,3.279,22.60,104.96,-99.90,-99.90
Cairns,9,1714847400,2024-05-05T04:30:00,-16.73352,145.71083,0.447,0.720,3.570,3.252,22.60,103.56,-99.90,-99.90
Cairns,9,1714849200,2024-05-05T05:00:00,-16.73350,145.71085,0.447,0.780,3.230,3.150,22.60,106.36,-99.90,-99.90
Cairns,9,1714851000,2024-05-05T05:30:00,-16.73349,145.71085,0.429,0.680,3.330,3.101,22.55,103.56,-99.90,-99.90
Cairns,9,1714852800,2024-05-05T06:00:00,-16.73350,145.71085,0.438,0.800,3.230,3.306,22.50,107.86,-99.90,-99.90
Cairns,9,1714854600,2024-05-05T06:30:00,-16.73345,145.71088,0.424,0.690,9.090,3.509,22.50,34.66,-99.90,-99.90
Cairns,9,1714856400,2024-05-05T07:00:00,-16.73347,145.71085,0.437,0.770,9.090,3.361,22.45,27.66,-99.90,-99.90
Cairns,9,1714858200,2024-05-05T07:30:00,-16.73344,145.71090,0.423,0.760,9.090,3.419,22.50,29.06,-99.90,-99.90
Cairns,9,1714860000,2024-05-05T08:00:00,-16.73339,145.71096,0.442,0.770,6.670,3.448,22.50,57.16,-99.90,-99.90
Cairns,9,1714861800,2024-05-05T08:30:00,-16.73339,145.71100,0.401,0.770,6.670,3.279,22.55,61.36,-99.90,-99.90
Cairns,9,1714863600,2024-05-05T09:00:00,-16.73336,145.71105,0.386,0.720,6.670,3.306,22.55,59.96,-99.90,-99.90
Cairns,9,1714865400,2024-05-05T09:30:00,-16.73335,145.71107,0.398,0.720,6.250,3.252,22.60,64.26,-99.90,-99.90
Cairns,9,1714867200,2024-05-05T10:00:00,-16.73335,145.71105,0.394,0.700,9.090,3.200,22.60,30.46,-99.90,-99.90
Cairns,9,1714869000,2024-05-05T10:30:00,-16.73335,145.71107,0.384,0.590,7.140,3.333,22.65,43.16,-99.90,-99.90
Cairns,9,1714870800,2024-05-05T11:00:00,-16.73336,145.71105,0.433,0.810,8.330,3.252,22.70,38.86,-99.90,-99.90
Cairns,9,1714872600,2024-05-05T11:30:00,-16.73337,145.71105,0.461,0.830,3.330,3.200,22.75,99.36,-99.90,-99.90
Cairns,9,1714874400,2024-05-05T12:00:00,-16.73337,145.71098,0.481,0.960,3.230,3.200,22.75,106.36,-99.90,-99.90
Cairns,9,1714876200,2024-05-05T12:30:00,-16.73340,145.71094,0.485,0.880,3.230,3.125,22.75,103.56,-99.90,-99.90
Cairns,9,1714878000,2024-05-05T13:00:00,-16.73351,145.71083,0.510,0.920,3.230,2.963,22.80,112.06,-99.90,-99.90
Cairns,9,1714879800,2024-05-05T13:30:00,-16.73356,145.71081,0.599,1.060,3.130,3.008,22.80,110.66,-99.90,-99.90
Cairns,9,1714881600,2024-05-05T14:00:00,-16.73357,145.71081,0.601,0.970,3.570,3.077,22.85,96.56,-99.90,-99.90
Cairns,9,1714883400,2024-05-05T14:30:00,-16.73363,145.71081,0.566,0.970,3.850,3.252,22.90,99.36,-99.90,-99.90
Cairns,9,1714885200,2024-05-05T15:00:00,-16.73365,145.71079,0.577,0.960,4.000,3.150,22.90,93.76,-99.90,-99.90
Cairns,9,1714887000,2024-05-05T15:30:00,-16.73365,145.71079,0.579,1.070,3.700,3.200,22.95,96.56,-99.90,-99.90
Cairns,9,1714888800,2024-05-05T16:00:00,-16.73362,145.71081,0.570,0.940,3.570,3.150,22.90,102.16,-99.90,-99.90
Cairns,9,1714890600,2024-05-05T16:30:00,-16.73363,145.71081,0.581,0.940,3.570,3.077,22.85,96.56,-99.90,-99.90
Cairns,9,1714892400,2024-05-05T17:00:00,-16.73359,145.71081,0.593,1.120,3.330,3.150,22.85,99.36,-99.90,-99.90
Cairns,9,1714894200,2024-05-05T17:30:00,-16.73359,145.71081,0.565,0.960,3.450,3.053,22.85,103.56,-99.90,-99.90
Cairns,9,1714896000,2024-05-05T18:00:00,-16.73357,145.71083,0.568,0.990,3.450,3.101,22.80,99.36,-99.90,-99.90
Cairns,9,1714897800,2024-05-05T18:30:00,-16.73356,145.71085,0.693,1.180,3.450,3.053,22.80,102.16,-99.90,-99.90
Cairns,9,1714899600,2024-05-05T19:00:00,-16.73351,145.71085,0.625,1.110,3.330,3.030,22.80,102.16,-99.90,-99.90
Cairns,9,1714901400,2024-05-05T19:30:00,-16.73351,145.71088,0.595,1.200,3.570,3.150,22.80,116.26,-99.90,-99.90
Cairns,9,1714903200,2024-05-05T20:00:00,-16.73345,145.71092,0.635,1.120,3.700,3.150,22.75,112.06,-99.90,-99.90
Cairns,9,1714905000,2024-05-05T20:30:00,-16.73342,145.71096,0.595,1.100,3.570,3.150,22.75,117.66,-99.90,-99.90
Cairns,9,1714906800,2024-05-05T21:00:00,-16.73341,145.71098,0.646,1.040,4.000,3.226,22.75,102.16,-99.90,-99.90
Cairns,9,1714908600,2024-05-05T21:30:00,-16.73340,145.71100,0.616,1.230,4.000,3.252,22.75,99.36,-99.90,-99.90
Cairns,9,1714910400,2024-05-05T22:00:00,-16.73338,145.71107,0.575,1.020,3.850,3.252,22.75,100.76,-99.90,-99.90
Cairns,9,1714912200,2024-05-05T22:30:00,-16.73338,145.71107,0.542,0.990,3.700,3.252,22.75,102.16,-99.90,-99.90
Cairns,9,1714914000,2024-05-05T23:00:00,-16.73338,145.71107,0.446,0.850,3.700,3.200,22.75,102.16,-99.90,-99.90
Cairns,9,1714915800,2024-05-05T23:30:00,-16.73338,145.71107,0.411,0.760,4.000,3.125,22.75,95.16,-99.90,-99.90
Cairns,9,1714917600,2024-05-06T00:00:00,-16.73338,145.71107,0.416,0.650,3.450,3.150,22.75,103.56,-99.90,-99.90
Cairns,9,1714919400,2024-05-06T00:30:00,-16.73337,145.71107,0.415,0.720,3.700,3.175,22.75,95.16,-99.90,-99.90
Cairns,9,1714921200,2024-05-06T01:00:00,-16.73338,145.71107,0.416,0.700,3.450,3.175,22.70,97.96,-99.90,-99.90
Cairns,9,1714923000,2024-05-06T01:30:00,-16.73337,145.71105,0.405,0.770,3.230,3.200,22.65,103.56,-99.90,-99.90
Cairns,9,1714924800,2024-05-06T02:00:00,-16.73339,145.71098,0.444,0.830,6.670,3.252,22.65,47.36,-99.90,-99.90
Cairns,9,1714926600,2024-05-06T02:30:00,-16.73344,145.71092,0.457,0.690,3.330,3.200,22.65,99.36,-99.90,-99.90
Cairns,9,1714928400,2024-05-06T03:00:00,-16.73348,145.71088,0.475,0.940,3.230,3.175,22.65,102.16,-99.90,-99.90
Cairns,9,1714930200,2024-05-06T03:30:00,-16.73351,145.71085,0.499,0.790,3.450,3.175,22.65,96.56,-99.90,-99.90
Cairns,9,1714932000,2024-05-06T04:00:00,-16.73350,145.71088,0.476,0.810,6.670,3.200,22.65,51.56,-99.90,-99.90
Cairns,9,1714933800,2024-05-06T04:30:00,-16.73353,145.71085,0.475,0.890,3.230,3.150,22.65,110.66,-99.90,-99.90
Cairns,9,1714935600,2024-05-06T05:00:00,-16.73359,145.71085,0.490,0.890,3.330,3.175,22.65,104.96,-99.90,-99.90
Cairns,9,1714937400,2024-05-06T05:30:00,-16.73359,145.71083,0.492,0.800,3.570,3.252,22.65,97.96,-99.90,-99.90
Cairns,9,1714939200,2024-05-06T06:00:00,-16.73357,145.71085,0.487,0.840,3.700,3.279,22.65,97.96,-99.90,-99.90
Cairns,9,1714941000,2024-05-06T06:30:00,-16.73358,145.71085,0.475,0.840,3.330,3.361,22.65,103.56,-99.90,-99.90
Cairns,9,1714942800,2024-05-06T07:00:00,-16.73356,145.71085,0.486,0.930,3.330,3.333,22.65,103.56,-99.90,-99.90
Cairns,9,1714944600,2024-05-06T07:30:00,-16.73354,145.71088,0.481,0.780,3.700,3.361,22.65,107.86,-99.90,-99.90
Cairns,9,1714946400,2024-05-06T08:00:00,-16.73349,145.71090,0.456,0.740,4.000,3.419,22.50,97.96,-99.90,-99.90
Cairns,9,1714948200,2024-05-06T08:30:00,-16.73342,145.71094,0.458,0.790,3.450,3.390,22.50,102.16,-99.90,-99.90
Cairns,9,1714950000,2024-05-06T09:00:00,-16.73336,145.71107,0.440,0.810,6.250,3.478,22.55,52.96,-99.90,-99.90
Cairns,9,1714951800,2024-05-06T09:30:00,-16.73336,145.71115,0.460,0.760,6.670,3.478,22.55,41.76,-99.90,-99.90
Cairns,9,1714953600,2024-05-06T10:00:00,-16.73336,145.71120,0.457,0.740,5.880,3.540,22.55,57.16,-99.90,-99.90
Albatross Bay,59,1714485600,2024-05-01T00:00:00,-12.68861,141.68471,0.438,0.810,2.860,2.632,28.80,123.80,-99.90,-99.90
Albatross Bay,59,1714487400,2024-05-01T00:30:00,-12.68860,141.68477,0.391,0.660,2.860,2.667,28.80,120.90,-99.90,-99.90
Albatross Bay,59,1714491000,2024-05-01T01:30:00,-12.68861,141.68484,0.290,0.500,2.700,2.516,28.80,120.90,-99.90,-99.90
Albatross Bay,59,1714492800,2024-05-01T02:00:00,-12.68860,141.68484,0.288,0.560,2.500,2.439,28.80,125.20,-99.90,-99.90
Albatross Bay,59,1714494600,2024-05-01T02:30:00,-12.68860,141.68484,0.296,0.540,2.560,2.439,28.70,142.00,-99.90,-99.90
Albatross Bay,59,1714496400,2024-05-01T03:00:00,-12.68859,141.68479,0.307,0.520,2.560,2.484,28.70,151.90,-99.90,-99.90
Albatross Bay,59,1714498200,2024-05-01T03:30:00,-12.68858,141.68479,0.361,0.660,2.700,2.484,28.70,156.10,-99.90,-99.90
Albatross Bay,59,1714500000,2024-05-01T04:00:00,-12.68858,141.68477,0.349,0.580,2.780,2.532,28.70,147.70,-99.90,-99.90
Albatross Bay,59,1714501800,2024-05-01T04:30:00,-12.68858,141.68473,0.340,0.630,2.700,2.548,28.70,156.10,-99.90,-99.90
Albatross Bay,59,1714503600,2024-05-01T05:00:00,-12.68859,141.68473,0.352,0.680,2.780,2.548,28.70,158.90,-99.90,-99.90
Albatross Bay,59,1714505400,2024-05-01T05:30:00,-12.68858,141.68471,0.385,0.600,2.860,2.581,28.65,160.30,-99.90,-99.90
Albatross Bay,59,1714507200,2024-05-01T06:00:00,-12.68858,141.68473,0.401,0.710,3.030,2.632,28.65,158.90,-99.90,-99.90
Albatross Bay,59,1714509000,2024-05-01T06:30:00,-12.68858,141.68473,0.412,0.730,2.860,2.667,28.65,158.90,-99.90,-99.90
Albatross Bay,59,1714510800,2024-05-01T07:00:00,-12.68858,141.68471,0.389,0.760,2.780,2.649,28.60,154.70,-99.90,-99.90
Albatross Bay,59,1714512600,2024-05-01T07:30:00,-12.68858,141.68471,0.345,0.600,2.700,2.614,28.60,144.80,-99.90,-99.90
Albatross Bay,59,1714514400,2024-05-01T08:00:00,-12.68858,141.68471,0.374,0.650,3.030,2.632,28.60,165.90,-99.90,-99.90
Albatross Bay,59,1714516200,2024-05-01T08:30:00,-12.68859,141.68471,0.364,0.590,2.780,2.632,28.60,151.90,-99.90,-99.90
Albatross Bay,59,1714518000,2024-05-01T09:00:00,-12.68863,141.68460,0.343,0.570,2.780,2.614,28.60,153.30,-99.90,-99.90
Albatross Bay,59,1714519800,2024-05-01T09:30:00,-12.68869,141.68454,0.353,0.580,2.380,2.564,28.60,135.00,-99.90,-99.90
Albatross Bay,59,1714521600,2024-05-01T10:00:00,-12.68875,141.68452,0.339,0.580,2.560,2.548,28.60,142.00,-99.90,-99.90
Albatross Bay,59,1714523400,2024-05-01T10:30:00,-12.68880,141.68449,0.330,0.530,2.380,2.581,28.60,142.00,-99.90,-99.90
Albatross Bay,59,1714525200,2024-05-01T11:00:00,-12.68882,141.68449,0.352,0.630,2.560,2.649,28.60,142.00,-99.90,-99.90
Albatross Bay,59,1714527000,2024-05-01T11:30:00,-12.68882,141.68449,0.369,0.790,2.560,2.614,28.65,126.60,-99.90,-99.90
Albatross Bay,59,1714530600,2024-05-01T12:30:00,-12.68883,141.68447,0.362,0.740,2.560,2.685,28.70,108.30,-99.90,-99.90
Albatross Bay,59,1714532400,2024-05-01T13:00:00,-12.68879,141.68447,0.358,0.640,2.500,2.632,28.70,128.00,-99.90,-99.90
Albatross Bay,59,1714534200,2024-05-01T13:30:00,-12.68877,141.68449,0.315,0.550,2.560,2.667,28.70,139.20,-99.90,-99.90
Albatross Bay,59,1714536000,2024-05-01T14:00:00,-12.68875,141.68449,0.303,0.540,4.550,2.667,28.70,208.10,-99.90,-99.90
Albatross Bay,59,1714537800,2024-05-01T14:30:00,-12.68876,141.68452,0.296,0.500,4.760,2.649,28.70,218.00,-99.90,-99.90
Albatross Bay,59,1714539600,2024-05-01T15:00:00,-12.68874,141.68452,0.341,0.610,5.000,2.581,28.70,208.10,-99.90,-99.90
Albatross Bay,59,1714541400,2024-05-01T15:30:00,-12.68872,141.68449,0.345,0.650,2.440,2.532,28.70,116.70,-99.90,-99.90
Albatross Bay,59,1714543200,2024-05-01T16:00:00,-12.68868,141.68454,0.353,0.660,2.440,2.484,28.70,102.70,-99.90,-99.90
Albatross Bay,59,1714545000,2024-05-01T16:30:00,-12.68865,141.68458,0.391,0.730,2.500,2.516,28.70,118.10,-99.90,-99.90
Albatross Bay,59,1714546800,2024-05-01T17:00:00,-12.68864,141.68460,0.330,0.510,2.560,2.532,28.70,129.40,-99.90,-99.90
Albatross Bay,59,1714548600,2024-05-01T17:30:00,-12.68859,141.68471,0.314,0.540,2.500,2.516,28.70,115.30,-99.90,-99.90
Albatross Bay,59,1714550400,2024-05-01T18:00:00,-12.68858,141.68473,0.339,0.530,2.500,2.424,28.70,125.20,-99.90,-99.90
Albatross Bay,59,1714552200,2024-05-01T18:30:00,-12.68860,141.68479,0.312,0.560,2.500,2.410,28.70,120.90,-99.90,-99.90
Albatross Bay,59,1714554000,2024-05-01T19:00:00,-12.68859,141.68484,0.357,0.790,2.630,2.439,28.70,140.60,-99.90,-99.90
Albatross Bay,59,1714555800,2024-05-01T19:30:00,-12.68858,141.68484,0.373,0.640,2.560,2.454,28.70,133.60,-99.90,-99.90
Albatross Bay,59,1714557600,2024-05-01T20:00:00,-12.68858,141.68484,0.368,0.650,2.780,2.532,28.70,112.50,-99.90,-99.90
Albatross Bay,59,1714559400,2024-05-01T20:30:00,-12.68859,141.68477,0.361,0.560,2.780,2.532,28.70,122.30,-99.90,-99.90
Albatross Bay,59,1714561200,2024-05-01T21:00:00,-12.68860,141.68477,0.362,0.580,2.630,2.500,28.70,126.60,-99.90,-99.90
Albatross Bay,59,1714563000,2024-05-01T21:30:00,-12.68861,141.68477,0.387,0.730,2.780,2.548,28.70,136.40,-99.90,-99.90
Albatross Bay,59,1714564800,2024-05-01T22:00:00,-12.68865,141.68475,0.372,0.650,2.860,2.581,28.70,135.00,-99.90,-99.90
Albatross Bay,59,1714566600,2024-05-01T22:30:00,-12.68863,141.68475,0.350,0.730,2.780,2.564,28.70,136.40,-99.90,-99.90
Albatross Bay,59,1714568400,2024-05-01T23:00:00,-12.68861,141.68477,0.269,0.450,2.700,2.532,28.70,137.80,-99.90,-99.90
Albatross Bay,59,1714570200,2024-05-01T23:30:00,-12.68861,141.68475,0.250,0.380,2.330,2.439,28.70,137.80,-99.90,-99.90
Albatross Bay,59,1714572000,2024-05-02T00:00:00,-12.68861,141.68475,0.230,0.410,2.220,2.484,28.70,137.80,-99.90,-99.90
Albatross Bay,59,1714573800,2024-05-02T00:30:00,-12.68861,141.68475,0.227,0.440,2.270,2.353,28.70,142.00,-99.90,-99.90
Albatross Bay,59,1714575600,2024-05-02T01:00:00,-12.68861,141.68477,0.262,0.580,2.270,2.339,28.70,143.40,-99.90,-99.90
Albatross Bay,59,1714577400,2024-05-02T01:30:00,-12.68860,141.68482,0.258,0.440,2.170,2.381,28.70,132.20,-99.90,-99.90
Albatross Bay,59,1714579200,2024-05-02T02:00:00,-12.68860,141.68486,0.296,0.580,2.500,2.439,28.65,151.90,-99.90,-99.90
Albatross Bay,59,1714581000,2024-05-02T02:30:00,-12.68860,141.68486,0.292,0.520,2.630,2.469,28.65,147.70,-99.90,-99.90
Albatross Bay,59,1714582800,2024-05-02T03:00:00,-12.68861,141.68486,0.307,0.580,2.500,2.500,28.65,139.20,-99.90,-99.90
Albatross Bay,59,1714584600,2024-05-02T03:30:00,-12.68859,141.68484,0.310,0.520,2.500,2.484,28.60,137.80,-99.90,-99.90
Albatross Bay,59,1714586400,2024-05-02T04:00:00,-12.68859,141.68482,0.294,0.540,2.440,2.469,28.65,156.10,-99.90,-99.90
Albatross Bay,59,1714588200,2024-05-02T04:30:00,-12.68858,141.68479,0.294,0.470,2.440,2.469,28.60,143.40,-99.90,-99.90
Albatross Bay,59,1714590000,2024-05-02T05:00:00,-12.68859,141.68477,0.289,0.510,2.500,2.484,28.60,150.50,-99.90,-99.90
Albatross Bay,59,1714591800,2024-05-02T05:30:00,-12.68859,141.68473,0.276,0.600,2.500,2.469,28.60,140.60,-99.90,-99.90
Albatross Bay,59,1714593600,2024-05-02T06:00:00,-12.68859,141.68473,0.281,0.520,2.560,2.410,28.60,144.80,-99.90,-99.90
Albatross Bay,59,1714595400,2024-05-02T06:30:00,-12.68858,141.68475,0.292,0.520,2.500,2.395,28.55,149.10,-99.90,-99.90
Albatross Bay,59,1714597200,2024-05-02T07:00:00,-12.68859,141.68475,0.301,0.490,2.630,2.410,28.55,151.90,-99.90,-99.90
Albatross Bay,59,1714599000,2024-05-02T07:30:00,-12.68859,141.68475,0.275,0.530,2.630,2.516,28.60,150.50,-99.90,-99.90
Albatross Bay,59,1714600800,2024-05-02T08:00:00,-12.68859,141.68475,0.280,0.470,2.630,2.484,28.60,154.70,-99.90,-99.90
