Wave Data provided @ 01:15hrs on 03-05-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Cairns,9,1714307400,2024-04-28T22:30:00,-16.73345,145.71096,0.986,1.740,4.350,3.738,23.10,104.96,-99.90,-99.90
Cairns,9,1714309200,2024-04-28T23:00:00,-16.73341,145.71096,0.899,1.440,4.760,3.670,23.10,97.96,-99.90,-99.90
Cairns,9,1714311000,2024-04-28T23:30:00,-16.73341,145.71094,0.883,1.620,4.550,3.670,23.05,95.16,-99.90,-99.90
Cairns,9,1714312800,2024-04-29T00:00:00,-16.73342,145.71092,0.902,1.630,4.350,3.540,23.10,92.36,-99.90,-99.90
Cairns,9,1714314600,2024-04-29T00:30:00,-16.73343,145.71090,0.905,1.780,4.350,3.571,23.15,93.76,-99.90,-99.90
Cairns,9,1714316400,2024-04-29T01:00:00,-16.73343,145.71090,0.858,1.530,4.550,3.738,23.15,96.56,-99.90,-99.90
Cairns,9,1714318200,2024-04-29T01:30:00,-16.73343,145.71092,0.802,1.340,4.550,3.704,23.15,93.76,-99.90,-99.90
Cairns,9,1714320000,2024-04-29T02:00:00,-16.73339,145.71094,0.934,1.610,4.760,3.774,23.10,92.36,-99.90,-99.90
Cairns,9,1714321800,2024-04-29T02:30:00,-16.73338,145.71094,0.835,1.310,4.170,3.922,23.05,96.56,-99.90,-99.90
Cairns,9,1714323600,2024-04-29T03:00:00,-16.73337,145.71096,0.759,1.320,4.350,3.922,23.10,95.16,-99.90,-99.90
Cairns,9,1714325400,2024-04-29T03:30:00,-16.73338,145.71094,0.823,1.420,4.350,3.846,23.05,93.76,-99.90,-99.90
Cairns,9,1714327200,2024-04-29T04:00:00,-16.73339,145.71094,0.815,1.380,3.850,3.774,22.95,92.36,-99.90,-99.90
Cairns,9,1714329000,2024-04-29T04:30:00,-16.73338,145.71094,0.729,1.200,4.000,3.774,22.90,86.76,-99.90,-99.90
Cairns,9,1714330800,2024-04-29T05:00:00,-16.73337,145.71096,0.757,1.220,4.550,3.810,22.95,79.66,-99.90,-99.90
Cairns,9,1714332600,2024-04-29T05:30:00,-16.73339,145.71092,0.789,1.560,4.000,3.883,22.95,92.36,-99.90,-99.90
Cairns,9,1714334400,2024-04-29T06:00:00,-16.73339,145.71092,0.779,1.310,4.350,3.810,22.85,88.16,-99.90,-99.90
Cairns,9,1714336200,2024-04-29T06:30:00,-16.73336,145.71096,0.776,1.350,8.330,3.960,22.65,38.86,-99.90,-99.90
Cairns,9,1714338000,2024-04-29T07:00:00,-16.73336,145.71094,0.787,1.280,4.170,3.774,22.60,89.56,-99.90,-99.90
Cairns,9,1714339800,2024-04-29T07:30:00,-16.73339,145.71092,0.726,1.270,4.170,3.774,22.65,86.76,-99.90,-99.90
Cairns,9,1714341600,2024-04-29T08:00:00,-16.73338,145.71092,0.767,1.230,7.690,3.670,22.70,54.36,-99.90,-99.90
Cairns,9,1714343400,2024-04-29T08:30:00,-16.73338,145.71092,0.787,1.280,4.350,3.738,22.80,89.56,-99.90,-99.90
Cairns,9,1714345200,2024-04-29T09:00:00,-16.73340,145.71090,0.728,1.190,4.170,3.846,22.85,86.76,-99.90,-99.90
Cairns,9,1714347000,2024-04-29T09:30:00,-16.73342,145.71088,0.702,1.160,8.330,3.774,22.85,41.76,-99.90,-99.90
Cairns,9,1714348800,2024-04-29T10:00:00,-16.73345,145.71088,0.678,1.150,4.170,3.604,22.90,100.76,-99.90,-99.90
Cairns,9,1714350600,2024-04-29T10:30:00,-16.73344,145.71088,0.719,1.190,4.170,3.670,22.90,97.96,-99.90,-99.90
Cairns,9,1714352400,2024-04-29T11:00:00,-16.73341,145.71090,0.713,1.170,4.170,3.571,23.00,93.76,-99.90,-99.90
Cairns,9,1714354200,2024-04-29T11:30:00,-16.73350,145.71085,0.760,1.280,4.170,3.448,23.10,103.56,-99.90,-99.90
Cairns,9,1714356000,2024-04-29T12:00:00,-16.73345,145.71088,0.806,1.250,4.000,3.448,23.15,95.16,-99.90,-99.90
Cairns,9,1714357800,2024-04-29T12:30:00,-16.73345,145.71090,0.803,1.410,4.000,3.448,23.15,104.96,-99.90,-99.90
Cairns,9,1714359600,2024-04-29T13:00:00,-16.73348,145.71090,0.771,1.360,4.350,3.478,23.20,95.16,-99.90,-99.90
Cairns,9,1714361400,2024-04-29T13:30:00,-16.73349,145.71085,0.784,1.410,4.170,3.361,23.20,97.96,-99.90,-99.90
Cairns,9,1714365000,2024-04-29T14:30:00,-16.73343,145.71090,0.829,1.410,4.170,3.390,23.30,103.56,-99.90,-99.90
Cairns,9,1714366800,2024-04-29T15:00:00,-16.73341,145.71094,0.827,1.380,4.000,3.419,23.30,99.36,-99.90,-99.90
Cairns,9,1714368600,2024-04-29T15:30:00,-16.73345,145.71094,0.873,1.440,4.170,3.478,23.30,96.56,-99.90,-99.90
Cairns,9,1714370400,2024-04-29T16:00:00,-16.73345,145.71090,0.924,1.520,4.350,3.636,23.30,100.76,-99.90,-99.90
Cairns,9,1714372200,2024-04-29T16:30:00,-16.73341,145.71094,0.786,1.350,4.550,3.636,23.30,100.76,-99.90,-99.90
Cairns,9,1714374000,2024-04-29T17:00:00,-16.73343,145.71092,0.743,1.360,4.000,3.509,23.30,96.56,-99.90,-99.90
Cairns,9,1714375800,2024-04-29T17:30:00,-16.73343,145.71094,0.714,1.300,4.000,3.478,23.30,96.56,-99.90,-99.90
Cairns,9,1714377600,2024-04-29T18:00:00,-16.73341,145.71096,0.749,1.400,4.350,3.478,23.25,97.96,-99.90,-99.90
Cairns,9,1714379400,2024-04-29T18:30:00,-16.73343,145.71094,0.737,1.230,4.170,3.571,23.25,97.96,-99.90,-99.90
Cairns,9,1714381200,2024-04-29T19:00:00,-16.73347,145.71098,0.691,1.100,4.170,3.604,23.20,96.56,-99.90,-99.90
Cairns,9,1714383000,2024-04-29T19:30:00,-16.73342,145.71094,0.842,1.290,4.170,3.390,23.25,96.56,-99.90,-99.90
Cairns,9,1714384800,2024-04-29T20:00:00,-16.73345,145.71092,0.970,1.660,4.170,3.419,23.20,96.56,-99.90,-99.90
Cairns,9,1714386600,2024-04-29T20:30:00,-16.73347,145.71088,0.858,1.710,4.550,3.571,23.25,92.36,-99.90,-99.90
Cairns,9,1714388400,2024-04-29T21:00:00,-16.73343,145.71092,0.813,1.520,4.550,3.738,23.15,97.96,-99.90,-99.90
Cairns,9,1714390200,2024-04-29T21:30:00,-16.73348,145.71090,0.912,1.370,4.170,3.540,23.15,95.16,-99.90,-99.90
Cairns,9,1714392000,2024-04-29T22:00:00,-16.73347,145.71092,1.037,1.890,4.170,3.478,23.15,97.96,-99.90,-99.90
Cairns,9,1714393800,2024-04-29T22:30:00,-16.73349,145.71096,0.944,1.420,4.760,3.604,23.15,97.96,-99.90,-99.90
Cairns,9,1714395600,2024-04-29T23:00:00,-16.73345,145.71092,0.951,1.790,4.550,3.670,23.15,100.76,-99.90,-99.90
Cairns,9,1714397400,2024-04-29T23:30:00,-16.73339,145.71096,0.914,1.820,4.550,3.540,23.10,99.36,-99.90,-99.90
Cairns,9,1714399200,2024-04-30T00:00:00,-16.73341,145.71092,0.827,1.580,4.350,3.604,23.10,103.56,-99.90,-99.90
Cairns,9,1714401000,2024-04-30T00:30:00,-16.73342,145.71096,0.771,1.240,4.550,3.604,23.15,99.36,-99.90,-99.90
Cairns,9,1714402800,2024-04-30T01:00:00,-16.73347,145.71092,0.768,1.370,4.350,3.509,23.15,90.96,-99.90,-99.90
Cairns,9,1714404600,2024-04-30T01:30:00,-16.73341,145.71096,0.835,1.460,4.170,3.448,23.15,93.76,-99.90,-99.90
Cairns,9,1714406400,2024-04-30T02:00:00,-16.73341,145.71092,0.760,1.320,4.350,3.540,23.10,95.16,-99.90,-99.90
Cairns,9,1714408200,2024-04-30T02:30:00,-16.73338,145.71096,0.705,1.110,4.170,3.478,23.10,97.96,-99.90,-99.90
Cairns,9,1714410000,2024-04-30T03:00:00,-16.73339,145.71098,0.735,1.440,4.350,3.448,23.10,92.36,-99.90,-99.90
Cairns,9,1714411800,2024-04-30T03:30:00,-16.73337,145.71098,0.745,1.260,3.850,3.540,23.05,95.16,-99.90,-99.90
Cairns,9,1714413600,2024-04-30T04:00:00,-16.73337,145.71098,0.721,1.310,4.550,3.604,22.95,85.36,-99.90,-99.90
Cairns,9,1714415400,2024-04-30T04:30:00,-16.73337,145.71096,0.714,1.350,4.000,3.571,22.90,88.16,-99.90,-99.90
Cairns,9,1714417200,2024-04-30T05:00:00,-16.73335,145.71100,0.690,1.210,4.170,3.509,22.85,88.16,-99.90,-99.90
Cairns,9,1714419000,2024-04-30T05:30:00,-16.73336,145.71100,0.684,1.130,7.690,3.419,22.90,41.76,-99.90,-99.90
Cairns,9,1714420800,2024-04-30T06:00:00,-16.73334,145.71103,0.701,1.280,4.000,3.333,22.95,92.36,-99.90,-99.90
Cairns,9,1714422600,2024-04-30T06:30:00,-16.73336,145.71098,0.687,1.440,8.330,3.478,23.00,43.16,-99.90,-99.90
Cairns,9,1714424400,2024-04-30T07:00:00,-16.73336,145.71098,0.669,1.060,6.670,3.670,22.80,55.76,-99.90,-99.90
Cairns,9,1714426200,2024-04-30T07:30:00,-16.73334,145.71100,0.626,1.030,3.850,3.571,22.75,89.56,-99.90,-99.90
Cairns,9,1714428000,2024-04-30T08:00:00,-16.73339,145.71092,0.623,1.070,3.700,3.571,22.80,92.36,-99.90,-99.90
Cairns,9,1714429800,2024-04-30T08:30:00,-16.73340,145.71092,0.656,1.100,4.000,3.540,22.75,89.56,-99.90,-99.90
Cairns,9,1714431600,2024-04-30T09:00:00,-16.73338,145.71096,0.776,1.300,4.350,3.636,22.80,83.86,-99.90,-99.90
Cairns,9,1714433400,2024-04-30T09:30:00,-16.73340,145.71092,0.806,1.220,4.350,3.604,22.85,89.56,-99.90,-99.90
Cairns,9,1714435200,2024-04-30T10:00:00,-16.73341,145.71090,0.835,1.290,4.760,3.571,22.90,88.16,-99.90,-99.90
Cairns,9,1714437000,2024-04-30T10:30:00,-16.73341,145.71092,0.816,1.510,4.350,3.738,22.95,97.96,-99.90,-99.90
Cairns,9,1714438800,2024-04-30T11:00:00,-16.73341,145.71090,0.892,1.530,4.550,3.738,23.00,90.96,-99.90,-99.90
Cairns,9,1714440600,2024-04-30T11:30:00,-16.73341,145.71090,0.831,1.310,4.550,3.571,23.00,96.56,-99.90,-99.90
Cairns,9,1714442400,2024-04-30T12:00:00,-16.73341,145.71090,0.796,1.240,4.170,3.571,23.00,97.96,-99.90,-99.90
Cairns,9,1714444200,2024-04-30T12:30:00,-16.73342,145.71090,0.834,1.450,4.350,3.448,23.00,100.76,-99.90,-99.90
Cairns,9,1714446000,2024-04-30T13:00:00,-16.73344,145.71088,0.803,1.410,4.350,3.419,23.05,104.96,-99.90,-99.90
Cairns,9,1714447800,2024-04-30T13:30:00,-16.73342,145.71090,0.800,1.390,4.170,3.509,23.05,100.76,-99.90,-99.90
Cairns,9,1714449600,2024-04-30T14:00:00,-16.73341,145.71090,0.796,1.410,4.170,3.448,23.05,103.56,-99.90,-99.90
Cairns,9,1714451400,2024-04-30T14:30:00,-16.73340,145.71092,0.782,1.400,3.700,3.390,23.05,107.86,-99.90,-99.90
Cairns,9,1714453200,2024-04-30T15:00:00,-16.73339,145.71094,0.834,1.430,3.850,3.390,23.05,99.36,-99.90,-99.90
Cairns,9,1714455000,2024-04-30T15:30:00,-16.73339,145.71094,0.811,1.550,3.850,3.448,23.05,102.16,-99.90,-99.90
Cairns,9,1714456800,2024-04-30T16:00:00,-16.73338,145.71096,0.813,1.560,4.000,3.419,23.05,102.16,-99.90,-99.90
Cairns,9,1714458600,2024-04-30T16:30:00,-16.73337,145.71096,0.795,1.800,4.000,3.361,23.05,104.96,-99.90,-99.90
Cairns,9,1714460400,2024-04-30T17:00:00,-16.73338,145.71094,0.781,1.450,4.350,3.419,23.00,100.76,-99.90,-99.90
Cairns,9,1714462200,2024-04-30T17:30:00,-16.73337,145.71098,0.727,1.400,4.350,3.419,23.00,102.16,-99.90,-99.90
Cairns,9,1714464000,2024-04-30T18:00:00,-16.73337,145.71100,0.687,1.350,3.850,3.390,22.95,93.76,-99.90,-99.90
Cairns,9,1714465800,2024-04-30T18:30:00,-16.73338,145.71098,0.682,1.330,4.170,3.390,22.95,99.36,-99.90,-99.90
Cairns,9,1714467600,2024-04-30T19:00:00,-16.73340,145.71098,0.694,1.230,4.000,3.279,22.95,103.56,-99.90,-99.90
Cairns,9,1714469400,2024-04-30T19:30:00,-16.73339,145.71096,0.665,1.270,4.000,3.333,22.95,102.16,-99.90,-99.90
Cairns,9,1714471200,2024-04-30T20:00:00,-16.73340,145.71094,0.631,1.210,4.350,3.419,22.95,93.76,-99.90,-99.90
Cairns,9,1714473000,2024-04-30T20:30:00,-16.73338,145.71096,0.610,1.120,4.000,3.448,22.85,96.56,-99.90,-99.90
Cairns,9,1714474800,2024-04-30T21:00:00,-16.73341,145.71096,0.606,1.100,4.170,3.419,22.85,89.56,-99.90,-99.90
Cairns,9,1714476600,2024-04-30T21:30:00,-16.73341,145.71094,0.587,0.980,4.000,3.333,22.85,95.16,-99.90,-99.90
Cairns,9,1714478400,2024-04-30T22:00:00,-16.73341,145.71094,0.559,0.900,4.000,3.279,22.80,92.36,-99.90,-99.90
Cairns,9,1714480200,2024-04-30T22:30:00,-16.73342,145.71094,0.563,0.930,3.850,3.306,22.80,95.16,-99.90,-99.90
Cairns,9,1714482000,2024-04-30T23:00:00,-16.73343,145.71092,0.567,1.040,3.700,3.333,22.85,99.36,-99.90,-99.90
Cairns,9,1714483800,2024-04-30T23:30:00,-16.73345,145.71092,0.568,1.000,4.550,3.333,22.85,81.06,-99.90,-99.90
Cairns,9,1714485600,2024-05-01T00:00:00,-16.73347,145.71090,0.577,1.070,3.700,3.252,22.85,99.36,-99.90,-99.90
Cairns,9,1714487400,2024-05-01T00:30:00,-16.73343,145.71090,0.611,1.050,3.700,3.333,22.85,97.96,-99.90,-99.90
Cairns,9,1714489200,2024-05-01T01:00:00,-16.73341,145.71092,0.569,1.020,3.700,3.306,22.90,96.56,-99.90,-99.90
Cairns,9,1714491000,2024-05-01T01:30:00,-16.73340,145.71094,0.562,1.040,3.700,3.306,22.65,102.16,-99.90,-99.90
Cairns,9,1714492800,2024-05-01T02:00:00,-16.73338,145.71096,0.582,0.970,3.570,3.333,22.80,106.36,-99.90,-99.90
Cairns,9,1714494600,2024-05-01T02:30:00,-16.73341,145.71090,0.587,1.120,3.850,3.448,22.70,95.16,-99.90,-99.90
Cairns,9,1714496400,2024-05-01T03:00:00,-16.73341,145.71090,0.590,1.090,3.700,3.333,22.80,100.76,-99.90,-99.90
Cairns,9,1714498200,2024-05-01T03:30:00,-16.73341,145.71090,0.607,1.040,3.700,3.252,22.85,99.36,-99.90,-99.90
Cairns,9,1714500000,2024-05-01T04:00:00,-16.73339,145.71092,0.579,0.930,4.000,3.306,22.75,97.96,-99.90,-99.90
Cairns,9,1714501800,2024-05-01T04:30:00,-16.73340,145.71092,0.588,1.210,3.570,3.333,22.85,106.36,-99.90,-99.90
Cairns,9,1714503600,2024-05-01T05:00:00,-16.73340,145.71092,0.603,1.170,4.000,3.448,22.90,97.96,-99.90,-99.90
Cairns,9,1714505400,2024-05-01T05:30:00,-16.73341,145.71092,0.586,0.930,7.690,3.509,22.95,41.76,-99.90,-99.90
Cairns,9,1714507200,2024-05-01T06:00:00,-16.73338,145.71096,0.587,0.990,3.700,3.306,22.85,100.76,-99.90,-99.90
Cairns,9,1714509000,2024-05-01T06:30:00,-16.73339,145.71094,0.621,1.160,4.550,3.333,22.85,83.86,-99.90,-99.90
Cairns,9,1714510800,2024-05-01T07:00:00,-16.73336,145.71100,0.628,1.110,8.330,3.419,22.85,37.46,-99.90,-99.90
Cairns,9,1714512600,2024-05-01T07:30:00,-16.73337,145.71098,0.615,1.090,7.690,3.604,22.90,40.36,-99.90,-99.90
Cairns,9,1714514400,2024-05-01T08:00:00,-16.73338,145.71096,0.576,0.970,7.140,3.478,22.90,48.76,-99.90,-99.90
Cairns,9,1714516200,2024-05-01T08:30:00,-16.73336,145.71105,0.567,1.030,7.690,3.509,22.75,41.76,-99.90,-99.90
Cairns,9,1714518000,2024-05-01T09:00:00,-16.73336,145.71100,0.541,1.080,7.690,3.540,22.80,41.76,-99.90,-99.90
Cairns,9,1714519800,2024-05-01T09:30:00,-16.73341,145.71096,0.571,0.970,7.140,3.604,22.85,45.96,-99.90,-99.90
Cairns,9,1714521600,2024-05-01T10:00:00,-16.73340,145.71096,0.526,0.960,7.140,3.604,22.85,43.16,-99.90,-99.90
Cairns,9,1714523400,2024-05-01T10:30:00,-16.73341,145.71096,0.524,0.820,7.690,3.419,22.90,41.76,-99.90,-99.90
Cairns,9,1714525200,2024-05-01T11:00:00,-16.73343,145.71094,0.560,1.030,7.140,3.478,22.95,45.96,-99.90,-99.90
Cairns,9,1714527000,2024-05-01T11:30:00,-16.73343,145.71092,0.560,1.020,7.690,3.200,22.90,37.46,-99.90,-99.90
Cairns,9,1714528800,2024-05-01T12:00:00,-16.73345,145.71092,0.539,1.010,6.670,3.252,22.95,50.16,-99.90,-99.90
Cairns,9,1714530600,2024-05-01T12:30:00,-16.73345,145.71090,0.581,0.900,6.670,3.540,23.00,48.76,-99.90,-99.90
Cairns,9,1714532400,2024-05-01T13:00:00,-16.73345,145.71090,0.572,0.990,3.330,3.306,23.05,107.86,-99.90,-99.90
Cairns,9,1714534200,2024-05-01T13:30:00,-16.73347,145.71088,0.547,0.870,6.670,3.279,23.00,57.16,-99.90,-99.90
Cairns,9,1714536000,2024-05-01T14:00:00,-16.73343,145.71090,0.556,0.920,7.140,3.252,23.00,41.76,-99.90,-99.90
Cairns,9,1714537800,2024-05-01T14:30:00,-16.73344,145.71090,0.598,0.990,3.230,3.226,23.05,103.56,-99.90,-99.90
Cairns,9,1714539600,2024-05-01T15:00:00,-16.73339,145.71092,0.595,1.010,3.330,3.150,23.00,113.46,-99.90,-99.90
Cairns,9,1714541400,2024-05-01T15:30:00,-16.73340,145.71092,0.618,1.360,3.700,3.150,23.00,104.96,-99.90,-99.90
Cairns,9,1714543200,2024-05-01T16:00:00,-16.73341,145.71092,0.596,1.120,3.700,3.200,23.00,109.26,-99.90,-99.90
Cairns,9,1714545000,2024-05-01T16:30:00,-16.73341,145.71092,0.629,1.130,3.700,3.175,23.00,100.76,-99.90,-99.90
Cairns,9,1714546800,2024-05-01T17:00:00,-16.73341,145.71094,0.685,1.320,3.450,3.252,23.00,109.26,-99.90,-99.90
Cairns,9,1714548600,2024-05-01T17:30:00,-16.73341,145.71094,0.723,1.190,3.570,3.252,22.95,107.86,-99.90,-99.90
Cairns,9,1714550400,2024-05-01T18:00:00,-16.73341,145.71092,0.750,1.300,3.700,3.279,22.95,106.36,-99.90,-99.90
Cairns,9,1714552200,2024-05-01T18:30:00,-16.73342,145.71092,0.715,1.350,4.170,3.419,22.95,100.76,-99.90,-99.90
Cairns,9,1714554000,2024-05-01T19:00:00,-16.73341,145.71096,0.640,1.080,4.170,3.419,22.95,103.56,-99.90,-99.90
Cairns,9,1714555800,2024-05-01T19:30:00,-16.73339,145.71100,0.599,1.100,3.850,3.361,22.95,102.16,-99.90,-99.90
Cairns,9,1714557600,2024-05-01T20:00:00,-16.73341,145.71096,0.602,0.930,3.850,3.361,22.95,106.36,-99.90,-99.90
Cairns,9,1714559400,2024-05-01T20:30:00,-16.73338,145.71098,0.625,1.020,3.330,3.361,22.90,109.26,-99.90,-99.90
Cairns,9,1714561200,2024-05-01T21:00:00,-16.73341,145.71094,0.622,1.070,4.000,3.306,22.90,96.56,-99.90,-99.90
Cairns,9,1714563000,2024-05-01T21:30:00,-16.73339,145.71096,0.617,1.380,3.700,3.279,22.90,106.36,-99.90,-99.90
Cairns,9,1714564800,2024-05-01T22:00:00,-16.73342,145.71094,0.607,1.000,3.570,3.361,22.90,106.36,-99.90,-99.90
Cairns,9,1714566600,2024-05-01T22:30:00,-16.73343,145.71092,0.619,1.030,3.700,3.306,22.90,104.96,-99.90,-99.90
Cairns,9,1714568400,2024-05-01T23:00:00,-16.73341,145.71094,0.660,1.160,3.570,3.252,22.90,106.36,-99.90,-99.90
Cairns,9,1714570200,2024-05-01T23:30:00,-16.73347,145.71090,0.878,1.550,3.700,3.419,22.90,100.76,-99.90,-99.90
Cairns,9,1714572000,2024-05-02T00:00:00,-16.73343,145.71088,0.849,1.400,4.760,3.604,22.85,86.76,-99.90,-99.90
Cairns,9,1714573800,2024-05-02T00:30:00,-16.73345,145.71088,0.884,1.560,4.550,3.670,22.85,96.56,-99.90,-99.90
Cairns,9,1714575600,2024-05-02T01:00:00,-16.73345,145.71088,0.897,1.770,4.760,3.704,22.85,89.56,-99.90,-99.90
Cairns,9,1714577400,2024-05-02T01:30:00,-16.73342,145.71092,0.950,1.660,4.550,3.704,22.85,93.76,-99.90,-99.90
Cairns,9,1714579200,2024-05-02T02:00:00,-16.73341,145.71092,0.882,1.580,4.550,3.738,22.90,93.76,-99.90,-99.90
Cairns,9,1714581000,2024-05-02T02:30:00,-16.73341,145.71092,0.877,1.390,4.550,3.704,22.90,97.96,-99.90,-99.90
Cairns,9,1714582800,2024-05-02T03:00:00,-16.73342,145.71090,0.894,1.740,4.350,3.636,22.85,100.76,-99.90,-99.90
Cairns,9,1714584600,2024-05-02T03:30:00,-16.73345,145.71088,0.942,1.550,4.550,3.604,23.00,97.96,-99.90,-99.90
Cairns,9,1714586400,2024-05-02T04:00:00,-16.73343,145.71090,0.957,2.020,4.350,3.704,23.00,92.36,-99.90,-99.90
Cairns,9,1714588200,2024-05-02T04:30:00,-16.73344,145.71090,0.955,1.890,4.550,3.670,22.95,96.56,-99.90,-99.90
Cairns,9,1714590000,2024-05-02T05:00:00,-16.73343,145.71090,0.953,1.550,4.550,3.738,22.95,100.76,-99.90,-99.90
Cairns,9,1714591800,2024-05-02T05:30:00,-16.73343,145.71090,1.038,1.870,4.760,3.704,23.00,93.76,-99.90,-99.90
Cairns,9,1714593600,2024-05-02T06:00:00,-16.73343,145.71092,0.989,1.930,4.000,3.670,23.05,106.36,-99.90,-99.90
Cairns,9,1714595400,2024-05-02T06:30:00,-16.73339,145.71094,0.941,1.440,5.000,3.774,22.90,92.36,-99.90,-99.90
Cairns,9,1714597200,2024-05-02T07:00:00,-16.73338,145.71096,0.986,1.710,5.000,3.738,22.90,92.36,-99.90,-99.90
Cairns,9,1714599000,2024-05-02T07:30:00,-16.73339,145.71092,0.972,1.580,4.550,3.810,22.85,100.76,-99.90,-99.90
Cairns,9,1714600800,2024-05-02T08:00:00,-16.73339,145.71094,0.995,1.860,4.550,3.774,22.90,96.56,-99.90,-99.90
Cairns,9,1714602600,2024-05-02T08:30:00,-16.73337,145.71096,0.984,1.970,4.550,3.810,22.80,89.56,-99.90,-99.90
Cairns,9,1714604400,2024-05-02T09:00:00,-16.73336,145.71100,0.939,1.440,4.350,3.883,22.75,99.36,-99.90,-99.90
Cairns,9,1714606200,2024-05-02T09:30:00,-16.73338,145.71094,0.966,1.790,4.550,3.846,22.80,97.96,-99.90,-99.90
Cairns,9,1714608000,2024-05-02T10:00:00,-16.73338,145.71096,0.895,1.470,4.760,3.774,22.85,92.36,-99.90,-99.90
Cairns,9,1714609800,2024-05-02T10:30:00,-16.73339,145.71096,0.859,1.570,4.550,3.738,22.90,96.56,-99.90,-99.90
Cairns,9,1714611600,2024-05-02T11:00:00,-16.73339,145.71092,0.850,1.460,4.550,3.604,22.90,90.96,-99.90,-99.90
Cairns,9,1714613400,2024-05-02T11:30:00,-16.73340,145.71092,0.895,1.550,4.550,3.670,22.95,86.76,-99.90,-99.90
Cairns,9,1714615200,2024-05-02T12:00:00,-16.73342,145.71090,0.885,1.420,4.170,3.571,23.00,99.36,-99.90,-99.90
Cairns,9,1714617000,2024-05-02T12:30:00,-16.73341,145.71090,0.884,1.610,4.350,3.509,23.00,97.96,-99.90,-99.90
Cairns,9,1714618800,2024-05-02T13:00:00,-16.73343,145.71090,0.859,1.420,4.000,3.604,23.00,100.76,-99.90,-99.90
Cairns,9,1714620600,2024-05-02T13:30:00,-16.73343,145.71088,0.765,1.300,4.170,3.636,23.05,100.76,-99.90,-99.90
Cairns,9,1714622400,2024-05-02T14:00:00,-16.73342,145.71090,0.804,1.330,4.350,3.604,23.05,99.36,-99.90,-99.90
Cairns,9,1714624200,2024-05-02T14:30:00,-16.73341,145.71090,0.800,1.460,3.700,3.540,23.05,95.16,-99.90,-99.90
Cairns,9,1714626000,2024-05-02T15:00:00,-16.73338,145.71092,0.811,1.690,4.350,3.509,23.05,89.56,-99.90,-99.90
Cairns,9,1714627800,2024-05-02T15:30:00,-16.73340,145.71092,0.717,1.240,4.000,3.636,23.10,96.56,-99.90,-99.90
Cairns,9,1714629600,2024-05-02T16:00:00,-16.73339,145.71092,0.809,1.250,4.000,3.604,23.10,96.56,-99.90,-99.90
Cairns,9,1714631400,2024-05-02T16:30:00,-16.73339,145.71092,0.789,1.300,3.570,3.704,23.05,93.76,-99.90,-99.90
Cairns,9,1714633200,2024-05-02T17:00:00,-16.73340,145.71090,0.753,1.430,3.850,3.670,23.00,99.36,-99.90,-99.90
Cairns,9,1714635000,2024-05-02T17:30:00,-16.73339,145.71092,0.754,1.290,9.090,3.636,22.95,37.46,-99.90,-99.90
Cairns,9,1714636800,2024-05-02T18:00:00,-16.73339,145.71094,0.793,1.270,3.700,3.509,22.90,95.16,-99.90,-99.90
Cairns,9,1714638600,2024-05-02T18:30:00,-16.73338,145.71096,0.848,1.440,4.170,3.571,22.90,85.36,-99.90,-99.90
Cairns,9,1714640400,2024-05-02T19:00:00,-16.73338,145.71098,0.853,1.430,4.000,3.738,22.85,92.36,-99.90,-99.90
Cairns,9,1714642200,2024-05-02T19:30:00,-16.73337,145.71100,0.876,1.770,4.550,3.774,22.85,95.16,-99.90,-99.90
Cairns,9,1714644000,2024-05-02T20:00:00,-16.73337,145.71098,0.869,1.590,4.760,3.704,22.85,95.16,-99.90,-99.90
Cairns,9,1714645800,2024-05-02T20:30:00,-16.73334,145.71103,0.792,1.240,4.170,3.636,22.90,100.76,-99.90,-99.90
Cairns,9,1714647600,2024-05-02T21:00:00,-16.73337,145.71096,0.737,1.190,4.170,3.670,22.90,100.76,-99.90,-99.90
Cairns,9,1714649400,2024-05-02T21:30:00,-16.73337,145.71096,0.697,1.240,4.170,3.540,22.90,100.76,-99.90,-99.90
Cairns,9,1714651200,2024-05-02T22:00:00,-16.73338,145.71096,0.733,1.160,9.090,3.448,22.90,33.26,-99.90,-99.90
Cairns,9,1714653000,2024-05-02T22:30:00,-16.73339,145.71096,0.782,1.600,4.000,3.571,22.90,104.96,-99.90,-99.90
Cairns,9,1714654800,2024-05-02T23:00:00,-16.73342,145.71092,0.799,1.330,4.350,3.738,22.85,95.16,-99.90,-99.90
Cairns,9,1714656600,2024-05-02T23:30:00,-16.73341,145.71092,0.799,1.490,4.350,3.636,22.85,93.76,-99.90,-99.90
Cairns,9,1714658400,2024-05-03T00:00:00,-16.73341,145.71090,0.818,1.320,4.350,3.571,22.80,93.76,-99.90,-99.90
Albatross Bay,59,1714053600,2024-04-26T00:00:00,-12.68874,141.68458,0.292,0.490,2.440,2.367,29.20,109.70,-99.90,-99.90
Albatross Bay,59,1714055400,2024-04-26T00:30:00,-12.68867,141.68462,0.306,0.600,2.380,2.367,29.20,112.50,-99.90,-99.90
Albatross Bay,59,1714057200,2024-04-26T01:00:00,-12.68863,141.68475,0.318,0.470,2.500,2.410,29.25,109.70,-99.90,-99.90
